information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.526,2.27,22.6,1.2,1.45,,86.8,87.58,,,Visualizer
moment,19.751,2.29,22.9,1.19,1.28,,86.77,87.5,,,Visualizer
moment,20.026,2.29,23.5,1.21,1.54,,86.93,87.49,,,Visualizer
moment,20.247,2.27,23.7,1.19,1.63,,86.8,87.47,,,Visualizer
moment,20.517,2.28,24.1,1.18,1.63,,87.09,87.46,,,Visualizer
moment,20.786,2.23,24.6,1.18,1.71,,87.06,87.49,,,Visualizer
moment,21.012,2.21,25.0,1.2,1.8,,87.03,87.41,,,Visualizer
moment,21.282,2.22,25.1,1.21,1.54,,87.06,87.34,,,Visualizer
moment,21.506,2.2,25.5,1.19,1.28,,87.12,87.33,,,Visualizer
moment,21.777,2.14,25.7,1.21,1.11,,87.16,87.32,,,Visualizer
moment,22.008,2.14,26.3,1.16,1.45,,87.39,87.3,,,Visualizer
moment,22.272,2.13,26.6,1.18,1.63,,87.39,87.33,,,Visualizer
moment,22.496,2.13,27.0,1.18,1.54,,87.32,87.36,,,Visualizer
moment,22.777,2.14,27.3,1.21,1.54,,87.55,87.33,,,Visualizer
moment,22.992,2.14,27.5,1.2,1.54,,87.48,87.25,,,Visualizer
moment,23.261,2.09,27.9,1.18,1.11,,87.55,87.19,,,Visualizer
moment,23.532,2.07,28.5,1.21,1.37,,87.65,87.18,,,Visualizer
moment,23.757,2.12,28.8,1.15,1.37,,87.68,87.17,,,Visualizer
moment,24.027,2.11,29.2,1.17,1.54,,87.75,87.16,,,Visualizer
moment,24.251,2.1,29.6,1.18,1.8,,87.71,87.18,,,Visualizer
moment,24.527,2.09,29.7,1.21,1.63,,87.78,87.18,,,Visualizer
moment,24.753,2.09,30.2,1.2,1.54,,87.95,87.17,,,Visualizer
moment,25.017,2.05,30.5,1.18,1.54,,87.81,87.11,,,Visualizer
moment,25.241,2.04,30.9,1.18,1.63,,87.91,87.1,,,Visualizer
moment,25.517,2.04,31.2,1.15,1.37,,88.04,87.11,,,Visualizer
moment,25.782,1.99,31.6,1.2,1.28,,87.88,87.11,,,Visualizer
moment,26.007,2.0,32.0,1.18,1.37,,88.07,87.06,,,Visualizer
moment,26.277,2.01,32.2,1.2,1.28,,88.01,87.12,,,Visualizer
moment,26.501,2.02,32.6,1.15,1.37,,88.17,87.06,,,Visualizer
