information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.917,8.98,15.5,2.68,2.55,,86.75,87.56,,,Visualizer
moment,22.089,9.0,15.89,2.67,2.55,,86.92,87.5,,,Visualizer
moment,22.345,9.01,16.38,2.68,2.54,,87.08,87.49,,,Visualizer
moment,22.584,8.99,17.13,2.68,2.56,,87.18,87.42,,,Visualizer
moment,22.753,8.99,17.9,2.68,2.59,,87.21,87.37,,,Visualizer
moment,22.953,8.99,18.13,2.71,2.57,,87.24,87.34,,,Visualizer
moment,23.126,9.04,18.62,2.72,2.59,,87.18,87.32,,,Visualizer
moment,23.351,9.02,19.15,2.75,2.61,,87.24,87.36,,,Visualizer
moment,23.577,9.04,19.86,2.75,2.6,,87.05,87.29,,,Visualizer
moment,23.768,9.03,20.35,2.74,2.61,,86.98,87.23,,,Visualizer
moment,24.002,9.08,20.86,2.7,2.61,,86.92,87.28,,,Visualizer
moment,24.209,9.01,21.38,2.7,2.65,,86.82,87.27,,,Visualizer
moment,24.391,8.99,22.16,2.71,2.64,,86.75,87.2,,,Visualizer
moment,24.613,9.05,22.4,2.71,2.64,,86.75,87.18,,,Visualizer
moment,24.825,9.0,23.14,2.71,2.65,,86.75,87.13,,,Visualizer
moment,25.033,9.01,23.64,2.7,2.64,,86.72,87.16,,,Visualizer
moment,25.247,9.03,24.36,2.73,2.65,,86.75,87.1,,,Visualizer
moment,25.427,9.02,24.88,2.71,2.66,,86.72,87.09,,,Visualizer
moment,25.647,9.04,25.41,2.76,2.67,,86.75,87.15,,,Visualizer
moment,25.872,9.04,25.9,2.78,2.68,,86.62,87.03,,,Visualizer
moment,26.074,9.04,26.38,2.77,2.65,,86.56,86.98,,,Visualizer
moment,26.296,9.05,27.16,2.77,2.68,,86.59,86.95,,,Visualizer
moment,26.463,9.0,27.71,2.83,2.69,,86.62,86.95,,,Visualizer
moment,26.699,9.05,28.19,2.8,2.71,,86.75,87.0,,,Visualizer
moment,26.935,9.02,28.76,2.8,2.7,,86.79,86.96,,,Visualizer
moment,27.085,9.07,29.52,2.77,2.71,,86.79,86.87,,,Visualizer
moment,27.31,9.01,29.74,2.75,2.71,,86.85,86.93,,,Visualizer
moment,27.537,9.04,30.18,2.75,2.7,,86.98,86.86,,,Visualizer
moment,27.721,9.05,31.23,2.74,2.71,,86.95,86.8,,,Visualizer
moment,27.957,9.0,31.5,2.7,2.72,,87.05,86.81,,,Visualizer
moment,28.155,8.97,32.26,2.73,2.71,,87.08,86.86,,,Visualizer
moment,28.352,9.06,32.47,2.72,2.71,,87.11,86.79,,,Visualizer
moment,28.573,9.0,32.94,2.71,2.69,,87.18,86.7,,,Visualizer
moment,28.75,9.01,33.76,2.7,2.72,,87.24,86.73,,,Visualizer
moment,28.98,9.02,34.26,2.71,2.72,,87.24,86.73,,,Visualizer
moment,29.205,9.06,34.76,2.73,2.71,,87.14,86.71,,,Visualizer
moment,29.38,9.08,35.52,2.74,2.69,,87.18,86.68,,,Visualizer
moment,29.611,9.02,35.95,2.74,2.69,,87.34,86.65,,,Visualizer
moment,29.844,9.02,36.42,2.76,2.69,,87.21,86.6,,,Visualizer
moment,30.013,9.1,37.28,2.73,2.7,,87.24,86.65,,,Visualizer
