information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.063,0.06,16.7,0.46,1.12,,95.33,90.45,,,Visualizer
moment,15.258,0.04,17.0,0.5,1.24,,95.47,90.45,,,Visualizer
moment,15.454,0.04,17.5,0.44,1.01,,95.44,90.47,,,Visualizer
moment,15.696,0.07,17.5,0.48,1.01,,95.4,90.44,,,Visualizer
moment,15.892,0.04,17.8,0.42,0.9,,95.27,90.48,,,Visualizer
moment,16.089,0.05,18.1,0.63,1.01,,95.2,90.53,,,Visualizer
moment,16.282,0.03,18.2,0.61,1.12,,95.13,90.56,,,Visualizer
moment,16.525,0.06,18.3,0.48,1.01,,95.09,90.56,,,Visualizer
moment,16.77,0.04,18.5,0.54,0.9,,94.93,90.51,,,Visualizer
moment,16.922,0.02,18.7,0.43,0.9,,94.96,90.53,,,Visualizer
moment,17.11,0.04,18.8,0.5,0.79,,94.82,90.51,,,Visualizer
moment,17.355,0.02,18.8,0.41,0.79,,94.82,90.51,,,Visualizer
moment,17.549,0.03,19.1,0.48,0.9,,94.62,90.49,,,Visualizer
moment,17.744,0.01,19.3,0.39,0.9,,94.72,90.47,,,Visualizer
moment,17.939,0.02,19.3,0.31,0.9,,94.55,90.49,,,Visualizer
moment,18.184,0.02,19.4,0.4,0.9,,94.52,90.37,,,Visualizer
moment,18.378,0.0,19.7,0.33,0.79,,94.45,90.4,,,Visualizer
moment,18.573,0.01,19.8,0.26,0.79,,94.48,90.38,,,Visualizer
moment,18.817,0.01,20.1,0.2,0.9,,94.38,90.36,,,Visualizer
moment,19.013,0.01,20.1,0.35,0.9,,94.48,90.38,,,Visualizer
moment,19.207,0.01,20.3,0.31,0.79,,94.62,90.38,,,Visualizer
moment,19.402,0.01,20.6,0.24,1.01,,95.23,90.36,,,Visualizer
moment,19.646,0.01,20.6,0.19,0.9,,96.09,90.31,,,Visualizer
moment,19.841,0.01,21.0,0.18,1.01,,96.88,90.39,,,Visualizer
moment,20.085,0.01,21.1,0.28,1.01,,97.36,90.4,,,Visualizer
moment,20.23,0.01,21.4,0.23,1.01,,97.64,90.32,,,Visualizer
moment,20.475,0.01,21.6,0.18,1.12,,97.43,90.36,,,Visualizer
moment,20.668,0.01,21.9,0.14,1.46,,97.39,90.41,,,Visualizer
moment,20.865,0.02,22.1,0.11,1.12,,97.6,90.38,,,Visualizer
moment,21.108,0.02,22.2,0.08,1.24,,98.3,90.34,,,Visualizer
moment,21.304,0.01,22.3,0.19,1.01,,98.79,90.32,,,Visualizer
moment,21.498,0.01,22.3,0.21,1.01,,98.86,90.24,,,Visualizer
moment,21.694,0.0,22.6,0.37,0.79,,98.68,90.34,,,Visualizer
moment,21.937,0.01,22.7,0.31,0.9,,98.61,90.34,,,Visualizer
moment,22.132,0.01,22.9,0.25,0.79,,98.23,90.26,,,Visualizer
moment,22.326,0.02,22.9,0.19,0.79,,98.33,90.25,,,Visualizer
moment,22.522,0.01,23.2,0.15,0.79,,98.65,90.21,,,Visualizer
moment,22.765,0.01,23.2,0.12,0.79,,99.04,90.17,,,Visualizer
moment,22.961,0.01,23.4,0.17,0.56,,99.49,90.16,,,Visualizer
moment,23.204,0.01,23.6,0.23,0.67,,99.6,90.18,,,Visualizer
moment,23.399,0.0,23.6,0.19,0.56,,99.53,90.13,,,Visualizer
moment,23.597,0.0,23.8,0.15,0.67,,99.35,90.07,,,Visualizer
moment,23.79,0.01,24.0,0.11,0.79,,99.39,90.16,,,Visualizer
moment,24.034,0.01,24.1,0.25,0.79,,99.6,90.13,,,Visualizer
moment,24.228,0.0,24.3,0.26,0.79,,99.6,90.06,,,Visualizer
moment,24.423,0.01,24.3,0.21,0.79,,99.91,90.02,,,Visualizer
moment,24.619,0.01,24.6,0.33,0.9,,99.91,89.98,,,Visualizer
moment,24.865,0.0,24.8,0.27,0.9,,99.84,90.04,,,Visualizer
moment,25.106,0.0,25.0,0.21,0.79,,99.28,89.98,,,Visualizer
moment,25.252,0.0,25.1,0.17,0.9,,99.28,90.01,,,Visualizer
moment,25.446,0.0,25.1,0.13,0.9,,99.53,90.03,,,Visualizer
moment,25.691,0.0,25.2,0.1,0.79,,99.77,89.98,,,Visualizer
moment,25.886,0.0,25.4,0.13,0.67,,99.91,89.93,,,Visualizer
moment,26.083,0.0,25.4,0.23,0.67,,100.09,89.96,,,Visualizer
moment,26.276,0.0,25.8,0.18,0.79,,100.02,89.94,,,Visualizer
moment,26.519,0.0,25.8,0.14,0.79,,99.67,89.91,,,Visualizer
moment,26.715,0.0,25.9,0.22,0.79,,99.6,89.96,,,Visualizer
moment,26.959,0.0,25.9,0.29,0.79,,99.53,89.9,,,Visualizer
moment,27.154,0.0,26.2,0.23,0.79,,99.67,89.89,,,Visualizer
moment,27.348,0.0,26.3,0.18,0.56,,99.95,89.86,,,Visualizer
moment,27.542,0.0,26.3,0.3,0.56,,99.99,89.91,,,Visualizer
moment,27.739,0.0,26.5,0.26,0.56,,99.88,89.89,,,Visualizer
moment,27.982,0.0,26.6,0.21,0.67,,99.77,89.87,,,Visualizer
moment,28.177,0.0,26.7,0.16,0.67,,99.46,89.89,,,Visualizer
moment,28.372,0.0,26.8,0.12,0.56,,99.46,89.85,,,Visualizer
moment,28.567,0.0,27.0,0.1,0.67,,99.84,89.86,,,Visualizer
moment,28.81,0.0,27.0,0.18,0.56,,100.06,89.82,,,Visualizer
moment,29.055,0.0,27.2,0.22,0.67,,100.2,89.84,,,Visualizer
moment,29.2,0.0,27.2,0.18,0.56,,99.91,89.84,,,Visualizer
moment,29.396,0.0,27.4,0.14,0.67,,99.67,89.79,,,Visualizer
moment,29.639,0.0,27.5,0.11,0.56,,99.63,89.86,,,Visualizer
moment,29.835,0.0,27.6,0.36,0.67,,99.7,89.82,,,Visualizer
moment,30.029,0.0,27.6,0.42,0.56,,99.63,89.76,,,Visualizer
moment,30.282,0.0,27.6,0.33,0.56,,99.39,89.9,,,Visualizer
moment,30.468,0.0,27.9,0.26,0.56,,99.18,89.88,,,Visualizer
moment,30.663,0.0,27.9,0.2,0.45,,99.07,89.9,,,Visualizer
moment,30.858,0.0,28.1,0.16,0.56,,99.07,89.96,,,Visualizer
moment,31.102,0.0,28.1,0.12,0.45,,99.28,89.9,,,Visualizer
moment,31.298,0.0,28.1,0.26,0.45,,99.46,89.94,,,Visualizer
moment,31.495,0.0,28.2,0.22,0.45,,99.35,89.99,,,Visualizer
moment,31.687,0.0,28.3,0.18,0.45,,99.07,90.0,,,Visualizer
moment,31.931,0.0,28.5,0.14,0.45,,99.0,90.03,,,Visualizer
moment,32.126,0.0,28.5,0.11,0.45,,98.65,90.01,,,Visualizer
moment,32.369,0.0,28.5,0.25,0.45,,98.72,90.02,,,Visualizer
moment,32.519,0.0,28.6,0.21,0.45,,98.61,90.11,,,Visualizer
moment,32.759,0.0,28.6,0.16,0.45,,98.58,90.12,,,Visualizer
moment,32.955,0.0,29.0,0.13,0.56,,98.27,90.13,,,Visualizer
moment,33.199,0.0,29.0,0.33,0.45,,98.2,90.08,,,Visualizer
moment,33.394,0.0,29.2,0.44,0.67,,98.23,90.1,,,Visualizer
moment,33.588,0.0,29.2,0.35,0.67,,98.16,90.17,,,Visualizer
moment,33.784,0.0,29.3,0.27,0.45,,98.16,90.14,,,Visualizer
moment,34.028,0.0,29.3,0.21,0.34,,98.2,90.25,,,Visualizer
moment,34.222,0.0,29.5,0.17,0.45,,98.37,90.19,,,Visualizer
moment,34.417,0.0,29.6,0.2,0.45,,98.65,90.15,,,Visualizer
moment,34.612,0.0,29.6,0.27,0.45,,98.89,90.24,,,Visualizer
moment,34.856,0.0,29.6,0.21,0.45,,98.79,90.28,,,Visualizer
moment,35.051,0.0,30.0,0.17,0.79,,98.58,90.51,,,Visualizer
moment,35.245,0.0,30.0,0.13,0.67,,98.54,90.51,,,Visualizer
moment,35.44,0.0,30.1,0.21,0.56,,98.4,90.49,,,Visualizer
moment,35.684,0.0,30.1,0.24,0.56,,98.51,90.58,,,Visualizer
moment,35.879,0.0,30.2,0.19,0.45,,98.3,90.65,,,Visualizer
moment,36.074,0.0,30.4,0.15,0.45,,98.23,90.6,,,Visualizer
moment,36.27,0.0,30.4,0.12,0.45,,98.16,90.67,,,Visualizer
moment,36.515,0.0,30.5,0.22,0.45,,98.23,90.66,,,Visualizer
moment,36.708,0.0,30.6,0.23,0.56,,98.2,90.53,,,Visualizer
moment,36.904,0.0,30.6,0.18,0.45,,98.05,90.54,,,Visualizer
moment,37.147,0.0,30.9,0.14,0.56,,98.09,90.46,,,Visualizer
moment,37.343,0.0,30.8,0.11,0.34,,97.88,90.49,,,Visualizer
moment,37.538,0.0,30.9,0.36,0.34,,98.16,90.53,,,Visualizer
moment,37.732,0.0,31.0,0.41,0.45,,98.12,90.45,,,Visualizer
moment,37.976,0.0,31.0,0.33,0.45,,98.02,90.45,,,Visualizer
moment,38.171,0.0,31.3,0.26,0.45,,97.88,90.42,,,Visualizer
moment,38.367,0.0,31.3,0.2,0.56,,97.98,90.36,,,Visualizer
moment,38.565,0.0,31.4,0.15,0.56,,98.33,90.32,,,Visualizer
moment,38.804,0.0,31.6,0.28,0.67,,98.72,90.39,,,Visualizer
moment,38.999,0.0,31.7,0.24,0.56,,98.75,90.39,,,Visualizer
moment,39.196,0.0,31.7,0.19,0.45,,98.61,90.42,,,Visualizer
moment,39.439,0.0,31.7,0.15,0.45,,98.51,90.59,,,Visualizer
moment,39.682,0.0,32.1,0.12,0.67,,98.51,90.61,,,Visualizer
moment,39.828,0.0,32.2,0.25,0.67,,98.72,90.65,,,Visualizer
moment,40.072,0.0,32.2,0.22,0.56,,98.68,90.67,,,Visualizer
moment,40.267,0.0,32.4,0.18,0.79,,98.72,90.71,,,Visualizer
moment,40.463,0.0,32.4,0.14,0.67,,98.61,90.73,,,Visualizer
moment,40.657,0.0,32.6,0.2,0.56,,98.79,90.77,,,Visualizer
moment,40.858,0.0,32.7,0.25,0.56,,98.75,90.76,,,Visualizer
moment,41.096,0.0,32.8,0.2,0.67,,98.65,90.75,,,Visualizer
moment,41.291,0.0,32.9,0.15,0.67,,98.3,90.81,,,Visualizer
moment,41.534,0.0,33.0,0.12,0.56,,98.05,90.82,,,Visualizer
moment,41.679,0.0,33.2,0.23,0.56,,97.81,90.86,,,Visualizer
moment,41.923,0.0,33.2,0.23,0.56,,97.78,90.9,,,Visualizer
moment,42.118,0.0,33.3,0.18,0.56,,97.6,90.87,,,Visualizer
moment,42.362,0.0,33.4,0.14,0.45,,97.39,90.88,,,Visualizer
moment,42.559,0.0,33.5,0.11,0.56,,97.15,90.96,,,Visualizer
moment,42.753,0.0,33.5,0.25,0.45,,97.39,90.86,,,Visualizer
moment,42.948,0.0,33.5,0.21,0.34,,97.39,90.86,,,Visualizer
moment,43.193,0.0,33.7,0.16,0.45,,97.32,90.85,,,Visualizer
moment,43.387,0.0,33.8,0.13,0.45,,97.22,90.87,,,Visualizer
moment,43.584,0.0,33.9,0.25,0.45,,97.43,90.89,,,Visualizer
moment,43.776,0.0,33.9,0.23,0.45,,97.64,90.93,,,Visualizer
moment,44.021,0.0,34.1,0.18,0.56,,97.57,90.96,,,Visualizer
moment,44.22,0.0,34.2,0.14,0.56,,97.43,90.99,,,Visualizer
moment,44.413,0.0,34.3,0.15,0.56,,97.74,90.98,,,Visualizer
moment,44.605,0.0,34.5,0.25,0.67,,97.98,91.01,,,Visualizer
moment,44.849,0.0,34.5,0.21,0.56,,97.91,91.02,,,Visualizer
moment,45.046,0.0,34.7,0.16,0.67,,97.74,90.94,,,Visualizer
moment,45.239,0.0,34.8,0.13,0.67,,97.71,91.01,,,Visualizer
moment,45.483,0.0,34.9,0.26,0.67,,97.88,91.09,,,Visualizer
moment,45.678,0.0,35.0,0.22,0.67,,98.02,91.17,,,Visualizer
moment,45.873,0.0,35.0,0.17,0.67,,97.98,91.16,,,Visualizer
moment,46.068,0.0,35.3,0.14,0.67,,97.91,91.11,,,Visualizer
moment,46.265,0.0,35.4,0.21,0.67,,98.2,91.18,,,Visualizer
moment,46.507,0.0,35.5,0.24,0.67,,98.4,91.21,,,Visualizer
moment,46.702,0.0,35.6,0.2,0.67,,98.33,91.16,,,Visualizer
moment,46.897,0.0,35.6,0.15,0.67,,98.33,91.15,,,Visualizer
moment,47.141,0.0,35.8,0.14,0.67,,98.23,91.25,,,Visualizer
moment,47.336,0.0,35.9,0.26,0.56,,98.4,91.4,,,Visualizer
moment,47.531,0.0,36.1,0.21,0.67,,98.37,91.4,,,Visualizer
moment,47.728,0.0,36.2,0.17,0.67,,98.3,91.36,,,Visualizer
moment,47.978,0.0,36.2,0.13,0.67,,98.37,91.46,,,Visualizer
moment,48.165,0.0,36.5,0.23,0.67,,98.47,91.47,,,Visualizer
moment,48.36,0.0,36.6,0.24,0.79,,98.44,91.41,,,Visualizer
moment,48.555,0.0,36.7,0.19,0.67,,98.37,91.45,,,Visualizer
moment,48.799,0.0,36.8,0.15,0.79,,98.3,91.47,,,Visualizer
moment,48.993,0.0,36.8,0.11,0.79,,98.23,91.44,,,Visualizer
moment,49.19,0.0,36.9,0.25,0.79,,98.2,91.45,,,Visualizer
moment,49.433,0.0,37.1,0.21,0.56,,98.27,91.43,,,Visualizer
moment,49.627,0.0,37.2,0.17,0.56,,98.23,91.46,,,Visualizer
moment,49.822,0.0,37.4,0.13,0.56,,98.05,91.51,,,Visualizer
moment,50.017,0.0,37.4,0.21,0.56,,98.16,91.5,,,Visualizer
moment,50.261,0.0,37.6,0.24,0.67,,98.37,91.53,,,Visualizer
moment,50.456,0.0,37.7,0.19,0.56,,98.27,91.51,,,Visualizer
moment,50.699,0.0,37.8,0.15,0.67,,98.23,91.54,,,Visualizer
moment,50.845,0.0,37.9,0.12,0.56,,98.33,91.6,,,Visualizer
moment,51.09,0.0,37.9,0.25,0.56,,98.44,91.61,,,Visualizer
moment,51.333,0.0,37.9,0.22,0.56,,98.51,91.52,,,Visualizer
moment,51.528,0.0,38.3,0.18,0.67,,98.33,91.51,,,Visualizer
moment,51.723,0.0,38.4,0.14,0.67,,98.27,91.64,,,Visualizer
moment,51.92,0.0,38.5,0.25,0.67,,98.23,91.58,,,Visualizer
moment,52.113,0.0,38.6,0.24,0.67,,98.44,91.56,,,Visualizer
moment,52.357,0.0,38.6,0.19,0.56,,98.27,91.64,,,Visualizer
moment,52.553,0.0,38.7,0.15,0.67,,98.16,91.52,,,Visualizer
moment,52.748,0.0,38.8,0.12,0.45,,98.3,91.49,,,Visualizer
moment,52.945,0.0,38.9,0.25,0.56,,98.37,91.51,,,Visualizer
moment,53.187,0.0,39.1,0.22,0.56,,98.37,91.55,,,Visualizer
moment,53.381,0.0,39.1,0.17,0.56,,98.2,91.5,,,Visualizer
moment,53.577,0.0,39.1,0.14,0.56,,98.23,91.44,,,Visualizer
moment,53.775,0.0,39.4,0.16,0.67,,98.37,91.48,,,Visualizer
moment,54.016,0.0,39.5,0.25,0.67,,98.61,91.53,,,Visualizer
moment,54.212,0.0,39.6,0.2,0.56,,98.47,91.55,,,Visualizer
moment,54.405,0.0,39.7,0.16,0.56,,98.33,91.61,,,Visualizer
moment,54.599,0.0,39.7,0.12,0.56,,98.27,91.55,,,Visualizer
moment,54.844,0.0,39.9,0.26,0.56,,98.3,91.62,,,Visualizer
moment,55.038,0.0,40.0,0.22,0.56,,98.2,91.59,,,Visualizer
moment,55.235,0.0,40.0,0.18,0.56,,98.16,91.61,,,Visualizer
moment,55.428,0.0,40.2,0.14,0.56,,97.95,91.63,,,Visualizer
moment,55.673,0.0,40.3,0.2,0.67,,97.81,91.6,,,Visualizer
moment,55.867,0.0,40.4,0.25,0.56,,97.88,91.6,,,Visualizer
moment,56.063,0.0,40.6,0.2,0.67,,97.74,91.65,,,Visualizer
moment,56.306,0.0,40.6,0.15,0.56,,97.78,91.7,,,Visualizer
moment,56.501,0.0,40.7,0.12,0.45,,97.71,91.73,,,Visualizer
moment,56.697,0.0,40.8,0.26,0.56,,97.71,91.74,,,Visualizer
moment,56.894,0.0,40.9,0.22,0.56,,97.71,91.72,,,Visualizer
moment,57.135,0.0,40.9,0.17,0.34,,97.67,91.69,,,Visualizer
moment,57.378,0.0,41.1,0.14,0.56,,97.54,91.73,,,Visualizer
moment,57.524,0.0,41.2,0.19,0.56,,97.39,91.73,,,Visualizer
moment,57.72,0.0,41.2,0.25,0.45,,97.39,91.74,,,Visualizer
moment,57.963,0.0,41.3,0.2,0.45,,97.15,91.7,,,Visualizer
moment,58.159,0.0,41.4,0.16,0.45,,97.02,91.73,,,Visualizer
moment,58.354,0.0,41.4,0.12,0.45,,96.88,91.73,,,Visualizer
moment,58.599,0.0,41.5,0.26,0.34,,96.77,91.71,,,Visualizer
moment,58.791,0.0,41.6,0.41,0.34,,96.64,91.78,,,Visualizer
moment,58.987,0.0,41.6,0.36,0.22,,96.39,91.69,,,Visualizer
moment,59.182,0.0,41.6,0.28,0.22,,96.36,91.62,,,Visualizer
moment,59.475,0.0,41.7,0.22,0.34,,96.29,91.64,,,Visualizer
moment,59.621,0.0,41.9,0.17,0.45,,96.12,91.65,,,Visualizer
moment,59.864,0.0,42.0,0.23,0.45,,96.02,91.66,,,Visualizer
moment,60.01,0.0,42.0,0.27,0.45,,95.95,91.62,,,Visualizer
moment,60.255,0.0,42.0,0.21,0.45,,95.88,91.56,,,Visualizer
moment,60.451,0.0,42.0,0.17,0.45,,95.74,91.61,,,Visualizer
moment,60.694,0.0,42.1,0.13,0.22,,95.64,91.63,,,Visualizer
moment,60.888,0.0,42.2,0.25,0.22,,95.47,91.55,,,Visualizer
moment,61.084,0.0,42.3,0.24,0.22,,95.4,91.54,,,Visualizer
moment,61.279,0.0,42.3,0.19,0.22,,95.3,91.57,,,Visualizer
moment,61.522,0.0,42.3,0.14,0.22,,95.13,91.53,,,Visualizer
moment,61.769,0.0,42.4,0.11,0.34,,94.96,91.52,,,Visualizer
moment,61.912,0.0,42.5,0.25,0.22,,94.86,91.51,,,Visualizer
moment,62.107,0.0,42.5,0.22,0.22,,94.82,91.47,,,Visualizer
moment,62.351,0.0,42.6,0.17,0.22,,94.69,91.48,,,Visualizer
moment,62.546,0.0,42.6,0.13,0.22,,94.55,91.47,,,Visualizer
moment,62.789,0.0,42.6,0.22,0.22,,94.72,91.44,,,Visualizer
moment,62.936,0.0,42.6,0.24,0.11,,94.62,91.4,,,Visualizer
moment,63.18,0.0,42.6,0.19,0.11,,94.45,91.34,,,Visualizer
moment,63.375,0.0,42.7,0.15,0.11,,94.35,91.38,,,Visualizer
moment,63.57,0.0,42.7,0.12,0.11,,94.48,91.31,,,Visualizer
moment,63.768,0.0,42.8,0.25,0.22,,94.42,91.26,,,Visualizer
moment,64.009,0.0,42.8,0.22,0.22,,94.32,91.27,,,Visualizer
moment,64.204,0.0,42.9,0.17,0.34,,94.11,91.33,,,Visualizer
moment,64.399,0.0,42.9,0.13,0.22,,94.08,91.2,,,Visualizer
moment,64.593,0.0,42.9,0.21,0.22,,94.01,91.2,,,Visualizer
moment,64.837,0.0,43.0,0.24,0.22,,94.01,91.26,,,Visualizer
moment,65.032,0.0,43.1,0.2,0.34,,93.84,91.28,,,Visualizer
moment,65.227,0.0,43.3,0.15,0.45,,93.81,91.21,,,Visualizer
moment,65.471,0.0,43.2,0.12,0.34,,93.77,91.24,,,Visualizer
moment,65.667,0.0,43.2,0.25,0.34,,93.81,91.19,,,Visualizer
moment,65.861,0.0,43.2,0.22,0.11,,93.71,91.13,,,Visualizer
moment,66.057,0.0,43.2,0.17,0.11,,93.77,91.15,,,Visualizer
moment,66.3,0.0,43.3,0.14,0.0,,93.64,91.07,,,Visualizer
moment,66.493,0.0,43.3,0.2,0.11,,93.61,91.13,,,Visualizer
moment,66.69,0.0,43.3,0.25,0.11,,93.44,91.16,,,Visualizer
moment,66.888,0.0,43.3,0.2,0.11,,93.57,91.13,,,Visualizer
moment,67.129,0.0,43.4,0.15,0.22,,93.61,91.15,,,Visualizer
moment,67.324,0.0,43.4,0.12,0.11,,93.44,91.09,,,Visualizer
moment,67.519,0.0,43.5,0.26,0.22,,93.37,91.04,,,Visualizer
moment,67.762,0.0,43.5,0.22,0.22,,93.47,91.05,,,Visualizer
moment,67.957,0.0,43.4,0.17,0.11,,93.34,90.96,,,Visualizer
moment,68.152,0.0,43.4,0.14,0.0,,93.34,90.99,,,Visualizer
moment,68.347,0.0,43.4,0.11,0.0,,93.3,91.02,,,Visualizer
moment,68.591,0.0,43.4,0.23,0.0,,93.27,90.93,,,Visualizer
moment,68.787,0.0,43.4,0.22,-0.11,,93.17,90.95,,,Visualizer
moment,69.031,0.0,43.4,0.17,-0.11,,93.17,90.94,,,Visualizer
moment,69.176,0.0,43.5,0.13,0.11,,92.93,90.85,,,Visualizer
moment,69.42,0.0,43.5,0.14,0.11,,93.1,90.89,,,Visualizer
moment,69.615,0.0,43.6,0.25,0.22,,93.07,90.92,,,Visualizer
moment,69.859,0.0,43.6,0.2,0.22,,93.04,90.94,,,Visualizer
