information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,3.15,4.1,1.19,0.88,,88.67,92.5,,,Visualizer
moment,13.319,3.14,4.3,1.26,0.98,,88.34,92.49,,,Visualizer
moment,13.544,3.14,4.6,1.22,0.98,,88.21,92.45,,,Visualizer
moment,13.769,3.11,4.8,1.23,0.98,,87.88,92.43,,,Visualizer
moment,13.949,3.11,5.0,1.21,1.08,,87.69,92.41,,,Visualizer
moment,14.174,3.08,5.2,1.25,0.88,,87.49,92.37,,,Visualizer
moment,14.444,3.07,5.6,1.29,1.08,,87.36,92.36,,,Visualizer
moment,14.579,3.02,5.6,1.26,0.98,,87.13,92.35,,,Visualizer
moment,14.803,3.0,5.8,1.35,0.98,,86.94,92.32,,,Visualizer
moment,15.074,3.05,6.2,1.43,1.08,,86.81,92.26,,,Visualizer
moment,15.209,3.11,6.3,1.56,1.08,,86.68,92.22,,,Visualizer
moment,15.48,3.22,6.7,1.71,1.08,,86.52,92.2,,,Visualizer
moment,15.614,3.37,6.8,1.84,1.18,,86.25,92.14,,,Visualizer
moment,15.885,3.53,7.2,1.93,1.28,,86.03,92.09,,,Visualizer
moment,16.064,3.73,7.5,2.09,1.28,,85.96,92.07,,,Visualizer
moment,16.244,3.92,7.8,2.24,1.37,,85.83,92.08,,,Visualizer
moment,16.513,4.16,8.1,2.37,1.37,,85.73,91.99,,,Visualizer
moment,16.694,4.42,8.5,2.43,1.57,,85.51,92.0,,,Visualizer
moment,16.875,4.67,8.6,2.46,1.57,,85.54,91.92,,,Visualizer
moment,17.151,4.88,9.2,2.55,1.67,,85.38,91.85,,,Visualizer
moment,17.324,5.16,9.7,2.6,1.86,,85.45,91.74,,,Visualizer
moment,17.504,5.42,9.8,2.67,1.77,,85.28,91.6,,,Visualizer
moment,17.729,5.71,10.4,2.79,1.86,,85.38,91.56,,,Visualizer
moment,17.954,5.98,11.1,2.83,2.06,,85.28,91.52,,,Visualizer
moment,18.134,6.21,11.4,2.9,2.16,,85.25,91.37,,,Visualizer
moment,18.359,6.52,11.8,2.96,2.06,,85.28,91.28,,,Visualizer
moment,18.586,6.76,12.3,3.0,2.26,,85.25,91.26,,,Visualizer
moment,18.764,7.02,12.7,3.06,2.26,,85.25,91.13,,,Visualizer
moment,18.989,7.34,13.3,2.99,2.36,,85.31,91.04,,,Visualizer
moment,19.17,7.53,13.7,3.0,2.26,,85.35,90.92,,,Visualizer
moment,19.396,7.8,14.2,3.04,2.36,,85.38,90.83,,,Visualizer
moment,19.574,8.1,14.7,3.07,2.36,,85.45,90.72,,,Visualizer
moment,19.799,8.36,15.3,3.07,2.55,,85.41,90.62,,,Visualizer
moment,20.024,8.59,16.2,3.1,2.65,,85.48,90.5,,,Visualizer
moment,20.204,8.83,16.4,3.03,2.65,,85.64,90.45,,,Visualizer
moment,20.429,8.9,16.9,3.01,2.65,,85.61,90.36,,,Visualizer
moment,20.654,9.0,17.4,3.0,2.65,,85.64,90.27,,,Visualizer
moment,20.842,9.13,18.3,2.94,2.65,,85.57,90.12,,,Visualizer
moment,21.059,9.19,18.8,3.0,2.55,,85.41,90.0,,,Visualizer
moment,21.242,9.39,19.1,2.97,2.65,,85.45,90.01,,,Visualizer
moment,21.509,9.46,19.9,2.91,2.65,,85.41,89.96,,,Visualizer
moment,21.689,9.46,20.5,2.86,2.75,,85.25,89.87,,,Visualizer
moment,21.869,9.52,21.0,2.83,2.65,,85.25,89.76,,,Visualizer
moment,22.139,9.56,21.5,2.8,2.65,,85.15,89.71,,,Visualizer
moment,22.319,9.56,22.1,2.79,2.65,,85.05,89.73,,,Visualizer
moment,22.544,9.59,22.6,2.79,2.65,,85.09,89.59,,,Visualizer
moment,22.769,9.64,23.2,2.75,2.65,,84.96,89.51,,,Visualizer
moment,22.949,9.5,23.7,2.83,2.65,,84.89,89.46,,,Visualizer
moment,23.174,9.53,24.5,2.73,2.65,,84.96,89.45,,,Visualizer
moment,23.399,9.39,25.0,2.73,2.55,,85.05,89.41,,,Visualizer
moment,23.579,9.57,25.6,2.76,2.65,,85.05,89.27,,,Visualizer
moment,23.759,9.58,25.8,2.74,2.55,,84.96,89.17,,,Visualizer
moment,24.029,9.52,26.7,2.74,2.65,,85.09,89.12,,,Visualizer
moment,24.209,9.59,26.9,2.78,2.55,,85.12,89.1,,,Visualizer
moment,24.395,9.62,27.7,2.64,2.65,,85.18,89.04,,,Visualizer
moment,24.569,9.35,28.0,2.76,2.65,,85.05,88.92,,,Visualizer
moment,24.794,9.54,28.5,2.71,2.65,,85.22,88.93,,,Visualizer
moment,25.02,9.53,29.1,2.7,2.65,,85.31,88.85,,,Visualizer
moment,25.199,9.5,29.6,2.75,2.65,,85.25,88.77,,,Visualizer
moment,25.424,9.55,30.1,2.71,2.65,,85.31,88.74,,,Visualizer
moment,25.738,9.56,31.2,2.7,2.65,,85.38,88.69,,,Visualizer
moment,25.828,9.54,31.2,2.72,2.65,,85.38,88.65,,,Visualizer
moment,26.054,9.55,32.0,2.74,2.65,,85.41,88.56,,,Visualizer
moment,26.331,9.61,32.5,2.71,2.55,,85.41,88.46,,,Visualizer
moment,26.458,9.56,33.0,2.7,2.55,,85.41,88.52,,,Visualizer
moment,26.684,9.56,33.6,2.7,2.65,,85.35,88.54,,,Visualizer
moment,26.864,9.58,33.8,2.66,2.55,,85.38,88.44,,,Visualizer
