information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.621,0.9,-269.33,6.0,16.44,,83.65,85.29,,,Visualizer
moment,19.798,0.93,-269.33,6.03,16.44,,83.78,85.28,,,Visualizer
moment,20.028,0.94,-269.33,5.99,16.44,,83.75,85.32,,,Visualizer
moment,20.294,0.92,-269.33,6.02,16.44,,83.68,85.25,,,Visualizer
moment,20.474,0.94,-269.33,6.0,16.44,,83.68,85.27,,,Visualizer
moment,20.667,0.94,-269.33,6.02,16.44,,83.68,85.22,,,Visualizer
moment,20.889,0.95,-269.33,6.0,16.44,,83.75,85.19,,,Visualizer
moment,21.061,0.95,-269.33,6.0,16.44,,83.71,85.18,,,Visualizer
moment,21.285,0.95,-269.33,6.0,16.44,,83.65,85.21,,,Visualizer
moment,21.463,0.96,-269.33,6.0,16.44,,83.71,85.16,,,Visualizer
moment,21.692,0.96,-269.33,6.05,16.44,,83.68,85.15,,,Visualizer
moment,21.917,0.97,-269.33,6.01,16.44,,83.75,85.17,,,Visualizer
moment,22.096,0.93,-269.33,6.03,16.44,,83.71,85.15,,,Visualizer
moment,22.411,0.94,-269.33,6.0,16.44,,83.59,85.14,,,Visualizer
moment,22.546,0.93,-269.33,5.99,16.44,,83.55,85.09,,,Visualizer
moment,22.724,0.92,-269.33,5.99,16.44,,83.36,85.06,,,Visualizer
moment,22.951,0.93,-269.33,6.0,16.44,,83.52,85.06,,,Visualizer
moment,23.13,0.94,-269.33,5.99,16.44,,83.36,85.09,,,Visualizer
moment,23.356,0.94,-269.33,5.98,16.44,,83.2,85.03,,,Visualizer
moment,23.581,0.93,-269.33,6.0,16.44,,83.2,85.0,,,Visualizer
moment,23.808,0.92,-269.33,5.98,16.44,,83.11,84.94,,,Visualizer
moment,23.985,0.93,-269.33,6.0,16.44,,82.95,84.88,,,Visualizer
moment,24.21,0.93,-269.33,5.99,16.44,,82.82,84.83,,,Visualizer
moment,24.391,0.92,-269.33,6.01,16.44,,82.88,84.82,,,Visualizer
moment,24.616,0.93,-269.33,5.98,16.44,,82.69,84.8,,,Visualizer
moment,24.842,0.93,-269.33,5.99,16.44,,82.62,84.72,,,Visualizer
moment,25.019,0.92,-269.33,5.98,16.44,,82.53,84.62,,,Visualizer
moment,25.248,0.92,-269.33,5.98,16.44,,82.43,84.57,,,Visualizer
moment,25.423,0.93,-269.33,6.0,16.44,,82.37,84.57,,,Visualizer
moment,25.651,0.94,-269.33,6.01,16.44,,82.21,84.47,,,Visualizer
moment,25.877,0.92,-269.33,6.0,16.44,,82.08,84.46,,,Visualizer
moment,26.057,0.91,-269.33,6.0,16.44,,82.05,84.39,,,Visualizer
moment,26.281,0.91,-269.33,6.01,16.44,,81.92,84.32,,,Visualizer
moment,26.551,0.96,-269.33,6.03,16.44,,81.89,84.22,,,Visualizer
moment,26.685,0.93,-269.33,6.02,16.44,,81.86,84.2,,,Visualizer
moment,26.911,0.9,-269.33,6.01,16.44,,81.7,84.12,,,Visualizer
moment,27.089,0.91,-269.33,6.0,16.44,,81.57,84.04,,,Visualizer
moment,27.317,0.91,-269.33,6.01,16.44,,81.34,83.92,,,Visualizer
moment,27.541,0.91,-269.33,5.99,16.44,,81.31,83.9,,,Visualizer
moment,27.719,0.92,-269.33,5.99,16.44,,81.25,83.78,,,Visualizer
moment,27.948,0.91,-269.33,5.99,16.44,,81.05,83.75,,,Visualizer
moment,28.171,0.92,-269.33,6.0,16.44,,81.02,83.67,,,Visualizer
moment,28.351,0.93,-269.33,6.0,16.44,,80.86,83.59,,,Visualizer
moment,28.576,0.92,-269.33,5.99,16.44,,80.8,83.56,,,Visualizer
moment,28.753,0.93,-269.33,6.0,16.44,,80.7,83.48,,,Visualizer
moment,28.981,0.94,-269.33,5.99,16.44,,80.73,83.39,,,Visualizer
moment,29.209,0.94,-269.33,6.01,16.44,,80.54,83.31,,,Visualizer
moment,29.384,0.93,-269.33,5.98,16.44,,80.38,83.24,,,Visualizer
moment,29.611,0.93,-269.33,6.01,16.44,,80.38,83.2,,,Visualizer
moment,29.836,0.92,-269.33,5.98,16.44,,80.29,83.09,,,Visualizer
