information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,57.377,0.01,0.0,0.58,-1.0,,202.9,207.74,,,Visualizer
moment,57.598,0.01,0.0,0.45,-1.0,,203.08,207.67,,,Visualizer
moment,57.823,0.01,0.0,0.35,-1.0,,202.9,207.63,,,Visualizer
moment,57.913,0.01,0.0,0.27,-1.0,,202.96,207.75,,,Visualizer
moment,58.138,0.01,0.0,0.21,-1.0,,203.21,207.66,,,Visualizer
moment,58.363,0.01,0.0,0.17,-1.0,,203.39,207.65,,,Visualizer
moment,58.638,0.01,0.0,0.13,-1.0,,203.39,207.32,,,Visualizer
moment,58.858,0.01,0.0,0.1,-1.0,,203.39,207.49,,,Visualizer
moment,58.949,0.01,0.0,0.08,-1.0,,203.77,207.58,,,Visualizer
moment,59.265,0.01,0.0,0.06,-1.0,,203.77,207.48,,,Visualizer
moment,59.399,0.01,0.0,0.05,-1.0,,203.83,207.53,,,Visualizer
moment,59.623,0.01,0.0,0.04,-1.0,,204.08,207.35,,,Visualizer
moment,59.803,0.01,0.0,0.03,-1.0,,204.01,207.28,,,Visualizer
moment,60.118,0.01,0.0,0.02,-1.0,,204.2,207.33,,,Visualizer
moment,60.211,0.01,0.0,0.02,-1.0,,204.45,207.21,,,Visualizer
moment,60.478,0.01,0.0,0.01,-1.0,,204.58,207.17,,,Visualizer
moment,60.614,0.01,0.0,0.01,-1.0,,204.51,207.25,,,Visualizer
moment,60.883,0.01,0.0,0.01,-1.0,,204.69,207.1,,,Visualizer
moment,61.063,0.01,0.0,0.01,-1.0,,204.76,207.1,,,Visualizer
moment,61.335,0.01,0.0,0.0,-1.0,,204.82,206.88,,,Visualizer
moment,61.559,0.01,0.0,0.0,-1.0,,205.13,206.91,,,Visualizer
moment,61.783,0.01,0.0,0.0,-1.0,,205.32,207.0,,,Visualizer
moment,61.873,0.01,0.0,0.0,-1.0,,205.26,206.98,,,Visualizer
moment,62.098,0.01,0.0,0.0,-1.0,,205.57,206.91,,,Visualizer
moment,62.323,0.01,0.0,0.0,-1.0,,205.69,206.83,,,Visualizer
moment,62.503,0.01,0.0,0.0,-1.0,,205.95,206.88,,,Visualizer
moment,62.728,0.01,0.0,0.0,-1.0,,205.82,206.9,,,Visualizer
moment,62.954,0.01,0.0,0.0,-1.0,,206.07,206.91,,,Visualizer
moment,63.179,0.01,0.0,0.0,-1.0,,205.95,206.94,,,Visualizer
moment,63.358,0.01,0.0,0.0,-1.0,,206.33,206.79,,,Visualizer
moment,63.538,0.01,0.0,0.0,-1.0,,206.51,206.65,,,Visualizer
moment,63.763,0.01,0.0,0.0,-1.0,,206.51,206.63,,,Visualizer
moment,64.034,0.01,0.0,0.0,-1.0,,206.64,206.73,,,Visualizer
moment,64.258,0.01,0.0,0.0,-1.0,,206.7,206.65,,,Visualizer
moment,64.442,0.01,0.0,0.0,-1.0,,206.76,206.61,,,Visualizer
moment,64.573,0.01,0.0,0.0,-1.0,,206.83,206.63,,,Visualizer
moment,64.843,0.01,0.0,0.0,-1.0,,207.27,206.65,,,Visualizer
moment,65.023,0.01,0.0,0.0,-1.0,,207.14,206.72,,,Visualizer
moment,65.248,0.01,0.0,0.0,-1.0,,207.39,206.71,,,Visualizer
moment,65.473,0.01,0.0,0.0,-1.0,,207.51,206.55,,,Visualizer
moment,65.699,0.01,0.0,0.0,-1.0,,207.77,206.52,,,Visualizer
moment,65.879,0.01,0.0,0.0,-1.0,,207.64,206.54,,,Visualizer
moment,66.103,0.01,0.0,0.0,-1.0,,207.83,206.48,,,Visualizer
moment,66.283,0.01,0.0,0.0,-1.0,,207.77,206.5,,,Visualizer
moment,66.463,0.01,0.0,0.0,-1.0,,207.89,206.48,,,Visualizer
moment,66.688,0.01,0.0,0.0,-1.0,,208.15,206.53,,,Visualizer
moment,66.869,0.01,0.0,0.0,-1.0,,208.21,206.53,,,Visualizer
moment,67.138,0.01,0.0,0.0,-1.0,,208.08,206.48,,,Visualizer
moment,67.408,0.01,0.0,0.0,-1.0,,208.08,206.49,,,Visualizer
moment,67.498,0.01,0.0,0.0,-1.0,,208.27,206.53,,,Visualizer
moment,67.724,0.01,0.0,0.0,-1.0,,208.4,206.5,,,Visualizer
moment,67.948,0.01,0.0,0.0,-1.0,,208.46,206.41,,,Visualizer
moment,68.173,0.01,0.0,0.0,-1.0,,208.65,206.45,,,Visualizer
moment,68.353,0.01,0.0,0.0,-1.0,,208.78,206.56,,,Visualizer
moment,68.533,0.01,0.0,0.0,-1.0,,208.72,206.53,,,Visualizer
moment,68.803,0.01,0.0,0.0,-1.0,,208.98,206.67,,,Visualizer
