information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,0.75,0.0,3.93,0.0,,68.84,77.0,,,Visualizer
moment,9.222,0.82,0.0,3.98,0.0,,68.91,76.85,,,Visualizer
moment,9.401,0.9,0.0,3.98,0.0,,68.91,76.66,,,Visualizer
moment,9.625,1.01,0.0,3.99,0.0,,69.17,76.49,,,Visualizer
moment,9.805,1.12,0.0,3.97,0.0,,69.33,76.46,,,Visualizer
moment,10.031,1.19,0.0,3.97,0.0,,69.53,76.34,,,Visualizer
moment,10.256,1.31,0.0,3.79,0.0,,69.39,76.24,,,Visualizer
moment,10.437,1.24,0.0,3.32,0.0,,69.36,76.12,,,Visualizer
moment,10.661,1.1,0.0,2.82,0.0,,69.27,75.92,,,Visualizer
moment,10.886,0.97,0.0,2.21,0.0,,69.36,75.83,,,Visualizer
moment,11.065,0.85,0.1,1.72,0.1,,69.43,75.73,,,Visualizer
moment,11.341,0.82,0.5,1.46,0.49,,69.49,75.64,,,Visualizer
moment,11.472,0.8,0.6,1.15,0.59,,69.56,75.56,,,Visualizer
moment,11.697,0.75,0.8,0.89,0.79,,69.75,75.57,,,Visualizer
moment,11.921,0.72,1.0,0.69,0.98,,69.72,75.44,,,Visualizer
moment,12.101,0.7,1.1,0.54,0.98,,69.79,75.38,,,Visualizer
moment,12.327,0.68,1.4,0.42,0.98,,69.85,75.42,,,Visualizer
moment,12.505,0.67,1.4,0.33,0.79,,70.01,75.35,,,Visualizer
moment,12.731,0.66,1.7,0.25,0.88,,70.01,75.31,,,Visualizer
moment,12.956,0.64,1.8,0.2,0.79,,70.11,75.32,,,Visualizer
moment,13.136,0.68,1.9,0.31,0.79,,70.3,75.31,,,Visualizer
moment,13.363,0.68,2.1,0.25,0.79,,70.37,75.29,,,Visualizer
moment,13.586,0.65,2.0,0.2,0.39,,70.56,75.27,,,Visualizer
moment,13.766,0.64,2.0,0.15,0.29,,70.66,75.23,,,Visualizer
moment,14.038,0.64,2.3,0.12,0.49,,70.86,75.27,,,Visualizer
moment,14.26,0.64,2.3,0.17,0.29,,70.92,75.29,,,Visualizer
moment,14.396,0.75,2.3,0.81,0.2,,71.14,75.25,,,Visualizer
moment,14.621,1.09,2.3,1.84,0.29,,70.89,75.2,,,Visualizer
moment,14.8,1.63,2.6,2.81,0.59,,70.5,75.31,,,Visualizer
moment,15.026,2.32,2.6,3.69,0.29,,70.27,75.37,,,Visualizer
moment,15.251,3.27,2.6,4.16,0.29,,70.3,75.36,,,Visualizer
moment,15.431,4.51,2.6,4.27,0.29,,70.43,75.4,,,Visualizer
moment,15.656,5.56,2.9,4.1,0.59,,70.37,75.29,,,Visualizer
moment,15.881,6.11,3.8,3.89,1.18,,70.53,75.13,,,Visualizer
moment,16.061,6.43,3.9,3.61,1.28,,70.53,75.03,,,Visualizer
moment,16.29,6.65,4.9,3.45,2.26,,70.46,74.86,,,Visualizer
moment,16.466,6.84,5.6,3.18,2.65,,70.59,74.74,,,Visualizer
moment,16.826,6.52,6.8,3.2,3.44,,70.53,74.72,,,Visualizer
moment,16.922,6.48,7.2,3.25,3.34,,70.63,74.62,,,Visualizer
moment,17.098,6.52,7.6,3.12,3.63,,70.53,74.58,,,Visualizer
moment,17.322,6.4,8.7,3.15,3.73,,70.69,74.53,,,Visualizer
moment,17.546,6.25,9.6,3.22,3.93,,70.59,74.44,,,Visualizer
moment,17.771,6.11,10.8,3.4,3.93,,70.66,74.36,,,Visualizer
moment,17.951,6.42,11.0,3.48,3.73,,70.63,74.33,,,Visualizer
moment,18.131,6.49,11.0,3.46,3.73,,70.5,74.38,,,Visualizer
moment,18.356,6.52,13.3,3.43,4.03,,70.66,74.3,,,Visualizer
moment,18.581,6.47,13.6,3.36,3.93,,70.89,74.22,,,Visualizer
moment,18.762,6.3,14.5,3.3,4.03,,71.3,74.18,,,Visualizer
moment,18.987,6.29,15.7,3.25,4.13,,71.5,74.16,,,Visualizer
moment,19.211,6.42,16.1,3.24,4.03,,71.89,74.11,,,Visualizer
moment,19.437,6.47,17.3,3.27,3.93,,72.05,74.04,,,Visualizer
moment,19.617,6.5,17.9,3.34,4.22,,72.14,73.99,,,Visualizer
moment,19.796,6.5,18.6,3.29,4.03,,72.08,74.02,,,Visualizer
moment,20.021,6.28,20.0,3.34,4.22,,72.14,74.02,,,Visualizer
moment,20.248,6.36,20.4,3.43,4.22,,72.11,74.03,,,Visualizer
moment,20.426,6.46,21.3,3.41,4.22,,72.18,74.05,,,Visualizer
moment,20.651,6.33,21.7,3.39,4.32,,72.02,73.99,,,Visualizer
moment,20.877,6.29,22.9,3.4,4.22,,72.05,74.03,,,Visualizer
moment,21.105,6.39,24.2,3.41,4.13,,71.95,74.03,,,Visualizer
moment,21.281,6.34,25.0,3.39,4.13,,71.82,74.04,,,Visualizer
moment,21.505,6.26,26.3,3.39,4.22,,71.73,74.01,,,Visualizer
moment,21.685,6.36,26.7,3.34,4.13,,71.63,74.09,,,Visualizer
moment,21.911,6.28,27.1,3.33,4.13,,71.6,74.05,,,Visualizer
moment,22.144,6.24,28.2,3.37,3.93,,71.6,73.95,,,Visualizer
moment,22.316,6.22,29.1,3.36,4.03,,71.5,73.92,,,Visualizer
moment,22.586,6.15,30.4,3.36,4.03,,71.56,73.87,,,Visualizer
moment,22.766,6.11,30.9,3.34,4.13,,71.43,73.89,,,Visualizer
moment,22.945,6.06,31.7,3.33,4.13,,71.5,73.87,,,Visualizer
moment,23.216,6.02,32.1,3.33,4.13,,71.4,73.79,,,Visualizer
moment,23.354,5.97,33.3,3.28,4.13,,71.53,73.76,,,Visualizer
moment,23.576,5.89,34.2,3.29,4.22,,71.5,73.74,,,Visualizer
moment,23.773,5.96,35.5,3.28,4.22,,71.37,73.67,,,Visualizer
