information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.246,6.65,5.43,1.8,1.32,,83.65,91.83,,,Visualizer
moment,16.468,6.92,5.68,1.9,1.32,,83.75,91.79,,,Visualizer
moment,16.693,7.24,6.05,1.94,1.38,,83.75,91.69,,,Visualizer
moment,16.875,7.54,6.34,1.98,1.49,,83.91,91.61,,,Visualizer
moment,17.1,7.73,6.63,2.03,1.47,,84.07,91.54,,,Visualizer
moment,17.278,7.99,6.93,2.09,1.56,,84.07,91.43,,,Visualizer
moment,17.503,8.29,7.39,2.14,1.78,,84.36,91.36,,,Visualizer
moment,17.728,8.56,7.72,2.17,1.74,,84.49,91.25,,,Visualizer
moment,17.927,8.73,8.23,2.22,1.83,,84.55,91.21,,,Visualizer
moment,18.134,8.94,8.88,2.23,2.03,,84.59,91.12,,,Visualizer
moment,18.359,9.03,9.05,2.19,1.97,,84.59,91.01,,,Visualizer
moment,18.541,9.08,9.66,2.16,2.02,,84.71,90.97,,,Visualizer
moment,18.763,9.13,9.85,2.19,2.09,,84.68,90.91,,,Visualizer
moment,18.948,9.25,10.46,2.19,2.07,,84.78,90.81,,,Visualizer
moment,19.169,9.23,10.9,2.15,2.1,,84.84,90.74,,,Visualizer
moment,19.394,9.23,11.27,2.14,2.1,,84.75,90.7,,,Visualizer
moment,19.573,9.31,11.54,2.14,2.16,,84.81,90.61,,,Visualizer
moment,19.8,9.33,12.14,2.18,2.14,,84.84,90.56,,,Visualizer
moment,20.023,9.37,12.64,2.16,2.27,,84.75,90.49,,,Visualizer
moment,20.248,9.35,13.23,2.16,2.25,,84.81,90.4,,,Visualizer
moment,20.428,9.33,13.63,2.17,2.17,,84.94,90.39,,,Visualizer
moment,20.613,9.35,14.1,2.15,2.22,,84.97,90.33,,,Visualizer
moment,20.835,9.26,14.52,2.19,2.26,,85.07,90.3,,,Visualizer
moment,21.058,9.26,14.98,2.18,2.22,,85.2,90.23,,,Visualizer
moment,21.284,9.2,15.35,2.19,2.2,,85.23,90.13,,,Visualizer
moment,21.464,9.16,16.07,2.17,2.27,,85.39,90.09,,,Visualizer
moment,21.689,9.11,16.26,2.18,2.25,,85.39,90.05,,,Visualizer
moment,21.874,9.09,16.94,2.19,2.3,,85.49,90.01,,,Visualizer
moment,22.093,9.08,17.34,2.18,2.26,,85.36,90.0,,,Visualizer
moment,22.318,9.06,17.86,2.19,2.27,,85.33,89.91,,,Visualizer
moment,22.544,9.0,18.27,2.2,2.29,,85.36,89.85,,,Visualizer
moment,22.729,8.98,18.73,2.23,2.33,,85.27,89.85,,,Visualizer
moment,22.903,8.94,19.36,2.19,2.34,,85.23,89.78,,,Visualizer
moment,23.128,8.86,19.88,2.23,2.41,,85.2,89.69,,,Visualizer
moment,23.353,8.88,20.26,2.25,2.26,,85.2,89.68,,,Visualizer
moment,23.534,8.84,20.74,2.25,2.31,,85.23,89.65,,,Visualizer
moment,23.758,8.79,21.14,2.21,2.26,,85.14,89.53,,,Visualizer
moment,23.983,8.78,21.63,2.22,2.36,,85.14,89.49,,,Visualizer
moment,24.167,8.76,22.35,2.26,2.41,,85.1,89.54,,,Visualizer
moment,24.389,8.72,22.82,2.28,2.38,,85.04,89.48,,,Visualizer
moment,24.569,8.66,23.26,2.25,2.42,,84.97,89.37,,,Visualizer
moment,24.804,8.57,23.66,2.24,2.33,,85.1,89.31,,,Visualizer
moment,25.018,8.53,24.1,2.27,2.34,,85.14,89.29,,,Visualizer
moment,25.2,8.48,24.79,2.26,2.28,,85.1,89.28,,,Visualizer
moment,25.434,8.38,24.98,2.23,2.25,,85.27,89.24,,,Visualizer
moment,25.648,8.41,25.7,2.18,2.34,,85.2,89.15,,,Visualizer
moment,25.851,8.37,26.22,2.22,2.43,,85.33,89.14,,,Visualizer
moment,26.056,8.39,26.62,2.26,2.39,,85.27,89.03,,,Visualizer
moment,26.233,8.39,27.06,2.26,2.36,,85.27,89.03,,,Visualizer
moment,26.462,8.34,27.51,2.24,2.37,,85.43,89.01,,,Visualizer
moment,26.683,8.27,27.92,2.23,2.31,,85.46,88.93,,,Visualizer
moment,26.885,8.27,28.67,2.25,2.32,,85.46,88.93,,,Visualizer
moment,27.1,8.26,29.05,2.21,2.32,,85.49,88.88,,,Visualizer
moment,27.313,8.22,29.46,2.23,2.23,,85.49,88.75,,,Visualizer
moment,27.499,8.19,29.93,2.25,2.37,,85.49,88.75,,,Visualizer
moment,27.719,8.17,30.66,2.23,2.3,,85.62,88.7,,,Visualizer
moment,27.949,8.15,31.12,2.22,2.33,,85.49,88.67,,,Visualizer
moment,28.124,8.19,31.59,2.27,2.43,,85.52,88.65,,,Visualizer
moment,28.356,8.23,32.02,2.26,2.4,,85.46,88.69,,,Visualizer
moment,28.528,8.14,32.46,2.28,2.41,,85.55,88.68,,,Visualizer
moment,28.753,8.07,32.97,2.29,2.4,,85.59,88.56,,,Visualizer
moment,28.978,8.03,33.37,2.23,2.34,,85.59,88.53,,,Visualizer
