information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.335,0.47,0.0,3.97,-0.08,,87.98,89.51,,,Visualizer
moment,6.481,0.58,0.0,3.96,0.0,,87.95,89.37,,,Visualizer
moment,6.676,0.64,0.0,4.01,0.0,,87.92,89.29,,,Visualizer
moment,6.92,0.72,0.0,4.01,0.0,,87.86,89.18,,,Visualizer
moment,7.115,0.81,0.0,3.99,0.0,,87.92,89.09,,,Visualizer
moment,7.31,0.89,0.0,4.01,0.0,,88.21,88.97,,,Visualizer
moment,7.554,1.0,0.0,4.02,0.0,,88.38,88.94,,,Visualizer
moment,7.749,1.11,0.0,4.04,-0.16,,88.61,89.03,,,Visualizer
moment,7.942,1.21,0.0,4.01,-0.16,,88.84,89.0,,,Visualizer
moment,8.138,1.37,0.0,4.02,0.0,,89.0,88.97,,,Visualizer
moment,8.382,1.53,0.0,4.09,0.0,,89.4,89.01,,,Visualizer
moment,8.578,1.65,0.0,4.12,0.0,,89.4,89.06,,,Visualizer
moment,8.773,1.8,0.0,4.13,0.0,,89.46,89.14,,,Visualizer
moment,8.968,1.96,0.0,4.13,0.0,,89.5,89.18,,,Visualizer
moment,9.212,2.22,0.0,4.04,0.0,,89.56,89.24,,,Visualizer
moment,9.406,2.54,0.0,4.07,0.0,,89.4,89.34,,,Visualizer
moment,9.601,2.86,0.0,4.03,0.0,,89.27,89.4,,,Visualizer
moment,9.845,3.25,0.0,4.03,0.0,,88.94,89.39,,,Visualizer
moment,10.039,3.83,0.0,4.0,0.0,,88.74,89.43,,,Visualizer
moment,10.235,4.49,0.0,3.77,0.0,,88.67,89.4,,,Visualizer
moment,10.43,4.97,0.0,3.36,0.0,,88.38,89.49,,,Visualizer
moment,10.674,5.21,0.0,2.93,0.0,,88.28,89.53,,,Visualizer
moment,10.868,5.41,0.0,2.55,0.0,,88.05,89.48,,,Visualizer
moment,11.067,5.55,0.0,2.23,0.0,,87.98,89.51,,,Visualizer
moment,11.259,5.65,0.0,1.93,0.0,,87.95,89.47,,,Visualizer
moment,11.503,5.72,0.0,1.67,0.0,,87.82,89.42,,,Visualizer
moment,11.698,5.76,0.0,1.49,0.0,,87.72,89.44,,,Visualizer
moment,11.894,5.83,0.0,1.35,0.0,,87.76,89.47,,,Visualizer
moment,12.136,5.87,0.0,1.19,0.0,,87.69,89.33,,,Visualizer
moment,12.331,5.89,0.0,1.14,0.0,,87.69,89.32,,,Visualizer
moment,12.524,5.96,0.0,1.03,0.0,,87.59,89.34,,,Visualizer
moment,12.723,5.94,0.4,0.97,0.16,,87.69,89.27,,,Visualizer
moment,12.965,5.96,0.7,0.93,0.29,,87.62,89.22,,,Visualizer
moment,13.16,5.97,0.7,0.89,0.29,,87.59,89.24,,,Visualizer
moment,13.354,5.98,0.9,0.88,0.37,,87.62,89.23,,,Visualizer
moment,13.599,5.95,0.9,0.85,0.37,,87.53,89.09,,,Visualizer
moment,13.794,5.97,0.9,0.82,0.37,,87.5,89.08,,,Visualizer
moment,13.988,5.96,1.3,0.83,0.53,,87.43,89.11,,,Visualizer
moment,14.185,5.95,1.5,0.83,0.61,,87.5,89.17,,,Visualizer
moment,14.428,5.96,1.5,0.84,0.61,,87.36,89.03,,,Visualizer
moment,14.622,5.97,1.5,0.86,0.61,,87.39,88.89,,,Visualizer
moment,14.818,5.98,1.8,0.85,0.74,,87.46,88.96,,,Visualizer
moment,15.012,5.97,2.0,0.86,0.82,,87.36,88.95,,,Visualizer
moment,15.257,5.95,2.0,0.88,0.82,,87.5,88.93,,,Visualizer
moment,15.45,5.97,2.2,0.9,0.9,,87.33,88.83,,,Visualizer
moment,15.646,5.99,2.7,0.92,0.94,,87.36,88.86,,,Visualizer
moment,15.891,5.99,2.7,0.94,0.94,,87.46,88.84,,,Visualizer
moment,16.085,5.98,2.9,0.96,0.9,,87.56,88.76,,,Visualizer
moment,16.28,5.97,3.1,0.96,0.9,,87.43,88.83,,,Visualizer
moment,16.475,5.97,3.1,0.96,0.9,,87.33,88.8,,,Visualizer
moment,16.718,5.99,3.4,0.98,1.02,,87.46,88.69,,,Visualizer
moment,16.914,5.96,4.0,0.99,1.1,,87.46,88.74,,,Visualizer
moment,17.109,5.96,3.9,1.05,0.98,,87.53,88.7,,,Visualizer
moment,17.304,5.97,3.9,1.07,0.98,,87.62,88.67,,,Visualizer
moment,17.547,5.98,4.0,1.08,1.02,,87.66,88.68,,,Visualizer
moment,17.743,5.97,4.5,1.12,1.1,,87.76,88.67,,,Visualizer
moment,17.938,5.99,4.5,1.11,1.1,,87.86,88.64,,,Visualizer
moment,18.182,5.97,5.0,1.12,1.23,,87.86,88.67,,,Visualizer
moment,18.377,5.97,5.2,1.15,1.23,,87.89,88.55,,,Visualizer
moment,18.572,5.97,5.2,1.18,1.23,,88.05,88.59,,,Visualizer
moment,18.767,5.95,5.4,1.22,1.1,,88.18,88.54,,,Visualizer
moment,19.01,5.95,5.8,1.23,1.19,,88.21,88.52,,,Visualizer
moment,19.205,5.97,5.8,1.24,1.19,,88.28,88.55,,,Visualizer
moment,19.403,5.98,6.3,1.25,1.31,,88.38,88.49,,,Visualizer
moment,19.595,5.95,6.5,1.3,1.27,,88.67,88.44,,,Visualizer
moment,19.839,5.97,6.5,1.3,1.27,,88.64,88.54,,,Visualizer
moment,20.034,5.98,7.0,1.32,1.23,,88.67,88.48,,,Visualizer
moment,20.228,5.97,7.5,1.35,1.47,,88.94,88.46,,,Visualizer
moment,20.473,5.94,7.7,1.37,1.51,,88.94,88.46,,,Visualizer
moment,20.667,5.96,7.7,1.4,1.51,,88.97,88.4,,,Visualizer
moment,20.863,5.98,8.1,1.44,1.47,,89.17,88.42,,,Visualizer
moment,21.057,5.97,8.5,1.43,1.43,,89.33,88.39,,,Visualizer
moment,21.301,5.97,8.5,1.46,1.43,,89.5,88.41,,,Visualizer
moment,21.496,5.93,8.9,1.51,1.51,,89.53,88.45,,,Visualizer
moment,21.692,5.95,9.6,1.54,1.72,,89.73,88.43,,,Visualizer
moment,21.936,5.96,9.6,1.57,1.72,,89.73,88.44,,,Visualizer
moment,22.131,5.93,9.9,1.6,1.68,,89.96,88.43,,,Visualizer
moment,22.324,5.95,10.3,1.64,1.63,,90.12,88.45,,,Visualizer
moment,22.521,5.99,10.6,1.61,1.68,,90.06,88.52,,,Visualizer
moment,22.764,5.95,10.6,1.62,1.68,,90.26,88.47,,,Visualizer
moment,22.959,5.93,10.9,1.67,1.59,,90.29,88.47,,,Visualizer
moment,23.154,5.96,11.8,1.73,1.76,,90.39,88.52,,,Visualizer
moment,23.349,5.97,11.8,1.76,1.76,,90.42,88.46,,,Visualizer
moment,23.593,5.94,12.2,1.81,1.84,,90.49,88.47,,,Visualizer
moment,23.787,5.98,12.8,1.84,1.92,,90.69,88.54,,,Visualizer
moment,23.983,5.94,12.8,1.87,1.92,,90.59,88.52,,,Visualizer
moment,24.227,5.95,13.2,1.9,1.92,,90.72,88.58,,,Visualizer
moment,24.423,5.95,13.9,1.92,2.04,,90.69,88.61,,,Visualizer
moment,24.616,5.93,14.2,1.97,1.88,,90.72,88.6,,,Visualizer
moment,24.812,5.96,14.2,1.96,1.88,,90.92,88.59,,,Visualizer
moment,25.055,5.98,14.6,1.97,1.92,,90.86,88.64,,,Visualizer
moment,25.25,5.98,15.3,1.96,2.04,,90.89,88.73,,,Visualizer
moment,25.444,5.99,15.3,1.98,2.04,,90.82,88.69,,,Visualizer
moment,25.689,5.99,15.7,1.96,2.08,,90.95,88.76,,,Visualizer
moment,25.884,5.99,16.5,1.95,2.29,,91.12,88.92,,,Visualizer
moment,26.079,6.01,16.5,1.94,2.29,,91.09,88.84,,,Visualizer
moment,26.274,6.01,16.8,1.94,2.04,,91.16,88.87,,,Visualizer
moment,26.518,6.0,17.6,1.93,2.21,,91.12,88.94,,,Visualizer
moment,26.713,6.01,18.5,1.94,2.33,,91.25,88.95,,,Visualizer
moment,26.908,5.96,18.5,1.96,2.33,,91.16,88.98,,,Visualizer
moment,27.103,5.99,18.7,1.96,2.25,,91.05,88.99,,,Visualizer
moment,27.346,5.95,18.7,2.0,2.25,,91.09,89.03,,,Visualizer
moment,27.541,5.95,19.5,2.04,2.29,,90.92,89.14,,,Visualizer
moment,27.736,5.94,20.3,2.06,2.49,,90.75,89.08,,,Visualizer
moment,27.981,5.92,20.8,2.09,2.53,,90.75,89.2,,,Visualizer
moment,28.224,5.91,20.8,2.12,2.53,,90.69,89.19,,,Visualizer
moment,28.371,5.93,21.2,2.11,2.41,,90.49,89.21,,,Visualizer
moment,28.566,5.88,22.0,2.11,2.57,,90.52,89.33,,,Visualizer
moment,28.809,5.86,22.0,2.12,2.57,,90.39,89.27,,,Visualizer
moment,29.005,5.87,22.5,2.14,2.45,,90.19,89.31,,,Visualizer
moment,29.199,5.87,22.8,2.16,2.45,,90.19,89.4,,,Visualizer
moment,29.395,5.87,22.8,2.15,2.45,,90.06,89.36,,,Visualizer
moment,29.639,5.84,23.8,2.11,2.53,,90.03,89.33,,,Visualizer
moment,29.832,5.81,24.1,2.12,2.29,,89.99,89.34,,,Visualizer
moment,30.029,5.77,24.9,2.15,2.53,,89.99,89.35,,,Visualizer
moment,30.271,5.79,24.9,2.12,2.53,,90.06,89.38,,,Visualizer
moment,30.467,5.78,25.5,2.14,2.45,,90.12,89.41,,,Visualizer
moment,30.662,5.75,26.4,2.16,2.49,,90.12,89.41,,,Visualizer
moment,30.857,5.78,26.4,2.11,2.49,,89.99,89.38,,,Visualizer
moment,31.101,5.74,26.7,2.11,2.41,,90.03,89.4,,,Visualizer
moment,31.295,5.69,27.6,2.14,2.61,,90.16,89.41,,,Visualizer
moment,31.491,5.68,27.6,2.18,2.61,,90.09,89.34,,,Visualizer
moment,31.735,5.71,28.1,2.19,2.49,,90.03,89.39,,,Visualizer
moment,31.928,5.68,28.7,2.23,2.53,,90.12,89.37,,,Visualizer
moment,32.125,5.68,29.3,2.24,2.65,,89.93,89.32,,,Visualizer
moment,32.319,5.66,29.3,2.23,2.65,,89.79,89.36,,,Visualizer
moment,32.563,5.64,30.2,2.27,2.61,,89.73,89.41,,,Visualizer
moment,32.758,5.66,30.9,2.27,2.78,,89.7,89.37,,,Visualizer
moment,32.953,5.63,30.9,2.26,2.78,,89.76,89.29,,,Visualizer
moment,33.153,5.59,31.1,2.28,2.53,,89.56,89.36,,,Visualizer
moment,33.392,5.61,32.3,2.25,2.78,,89.53,89.37,,,Visualizer
moment,33.586,5.59,32.3,2.2,2.78,,89.63,89.33,,,Visualizer
moment,33.781,5.58,32.6,2.19,2.53,,89.5,89.38,,,Visualizer
moment,34.025,5.52,32.9,2.23,2.53,,89.46,89.4,,,Visualizer
moment,34.22,5.55,33.5,2.21,2.41,,89.5,89.33,,,Visualizer
moment,34.415,5.53,33.5,2.22,2.41,,89.66,89.36,,,Visualizer
moment,34.611,5.49,34.7,2.23,2.69,,89.56,89.35,,,Visualizer
moment,34.854,5.49,34.7,2.27,2.69,,89.63,89.28,,,Visualizer
