information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,4.27,5.6,1.38,1.35,,84.94,86.68,,,Visualizer
moment,10.258,4.62,6.2,1.45,1.64,,85.11,86.67,,,Visualizer
moment,10.575,4.77,6.8,1.53,1.83,,85.17,86.64,,,Visualizer
moment,10.759,4.98,7.0,1.58,1.93,,85.4,86.64,,,Visualizer
moment,11.024,5.12,7.7,1.6,2.02,,85.69,86.61,,,Visualizer
moment,11.249,5.14,8.1,1.66,2.12,,85.95,86.63,,,Visualizer
moment,11.519,5.14,8.5,1.66,2.12,,86.21,86.55,,,Visualizer
moment,11.795,5.08,9.3,1.68,2.22,,86.66,86.63,,,Visualizer
moment,12.014,5.04,9.8,1.7,2.22,,86.83,86.52,,,Visualizer
moment,12.239,4.98,10.4,1.69,2.22,,87.19,86.52,,,Visualizer
moment,12.509,4.89,11.3,1.67,2.41,,87.52,86.53,,,Visualizer
moment,12.843,4.81,11.8,1.69,2.41,,87.58,86.51,,,Visualizer
moment,13.005,4.75,12.3,1.67,2.41,,87.78,86.45,,,Visualizer
moment,13.274,4.57,13.0,1.66,2.51,,87.91,86.51,,,Visualizer
moment,13.499,4.48,13.2,1.67,2.41,,88.04,86.55,,,Visualizer
moment,13.769,4.42,14.0,1.7,2.41,,88.2,86.48,,,Visualizer
moment,13.993,4.33,14.7,1.69,2.31,,88.3,86.54,,,Visualizer
moment,14.267,4.26,15.2,1.68,2.31,,88.43,86.64,,,Visualizer
moment,14.489,4.19,15.6,1.67,2.31,,88.3,86.63,,,Visualizer
moment,14.758,4.11,16.3,1.7,2.22,,88.3,86.7,,,Visualizer
moment,15.075,4.09,17.1,1.68,2.31,,88.43,86.75,,,Visualizer
moment,15.254,4.03,17.5,1.68,2.22,,88.4,86.75,,,Visualizer
moment,15.523,3.95,18.2,1.7,2.22,,88.47,86.76,,,Visualizer
moment,15.793,3.93,18.7,1.68,2.31,,88.47,86.74,,,Visualizer
moment,16.019,3.9,19.1,1.66,2.22,,88.53,86.79,,,Visualizer
moment,16.244,3.85,19.8,1.7,2.22,,88.63,86.79,,,Visualizer
moment,16.514,3.84,20.1,1.68,2.22,,88.6,86.87,,,Visualizer
moment,16.784,3.75,20.8,1.67,2.31,,88.7,86.87,,,Visualizer
moment,17.008,3.72,21.4,1.69,2.22,,88.83,86.95,,,Visualizer
moment,17.324,3.74,22.1,1.66,2.22,,88.96,86.91,,,Visualizer
moment,17.504,3.66,22.3,1.67,2.12,,89.0,86.88,,,Visualizer
moment,17.774,3.66,22.9,1.67,2.02,,88.96,86.96,,,Visualizer
moment,18.001,3.64,23.4,1.67,2.12,,88.93,86.88,,,Visualizer
moment,18.269,3.62,24.0,1.7,2.02,,88.86,86.93,,,Visualizer
moment,18.493,3.59,24.5,1.69,2.12,,88.96,87.0,,,Visualizer
moment,18.764,3.55,24.9,1.67,2.12,,88.86,86.98,,,Visualizer
moment,18.989,3.56,25.6,1.67,2.12,,88.89,86.97,,,Visualizer
moment,19.27,3.59,26.3,1.68,2.22,,89.0,87.0,,,Visualizer
moment,19.573,3.55,26.9,1.68,2.12,,89.06,87.04,,,Visualizer
moment,19.754,3.55,27.2,1.69,2.22,,88.89,87.08,,,Visualizer
moment,20.024,3.53,27.8,1.69,2.12,,89.03,87.11,,,Visualizer
moment,20.249,3.5,28.0,1.7,2.02,,88.93,87.05,,,Visualizer
moment,20.52,3.51,28.7,1.7,2.12,,89.06,87.06,,,Visualizer
moment,20.789,3.44,29.4,1.69,2.12,,88.93,87.09,,,Visualizer
moment,21.017,3.38,29.7,1.68,2.02,,89.03,87.09,,,Visualizer
moment,21.243,3.43,30.2,1.68,2.12,,89.06,87.08,,,Visualizer
moment,21.51,3.42,30.9,1.68,2.12,,89.0,87.12,,,Visualizer
moment,21.824,3.43,31.5,1.68,2.02,,89.09,87.08,,,Visualizer
moment,22.004,3.43,32.0,1.69,2.22,,89.09,87.06,,,Visualizer
moment,22.274,3.37,32.7,1.7,2.12,,89.26,87.1,,,Visualizer
moment,22.499,3.38,32.9,1.68,2.12,,89.26,87.13,,,Visualizer
moment,22.769,3.38,33.5,1.68,2.12,,89.26,87.11,,,Visualizer
moment,22.994,3.32,34.2,1.68,2.12,,89.26,87.1,,,Visualizer
moment,23.279,3.34,34.8,1.65,2.02,,89.32,87.14,,,Visualizer
moment,23.533,3.31,35.0,1.65,2.02,,89.29,87.15,,,Visualizer
moment,23.758,3.37,35.7,1.64,2.12,,89.29,87.14,,,Visualizer
moment,24.074,3.36,36.4,1.67,2.12,,89.29,87.16,,,Visualizer
moment,24.254,3.38,36.6,1.67,2.12,,89.16,87.16,,,Visualizer
moment,24.524,3.37,37.2,1.68,2.12,,89.16,87.18,,,Visualizer
moment,24.793,3.31,37.9,1.68,2.12,,89.03,87.16,,,Visualizer
moment,25.019,3.32,38.3,1.66,2.12,,89.23,87.19,,,Visualizer
moment,25.243,3.32,39.0,1.68,2.12,,89.12,87.23,,,Visualizer
moment,25.513,3.31,39.2,1.69,2.12,,89.23,87.34,,,Visualizer
moment,25.806,3.34,39.9,1.7,2.12,,89.19,87.29,,,Visualizer
moment,26.008,3.27,40.3,1.71,2.12,,89.32,87.25,,,Visualizer
moment,26.327,3.28,41.2,1.68,2.12,,89.32,87.3,,,Visualizer
moment,26.505,3.28,41.4,1.7,2.12,,89.19,87.24,,,Visualizer
moment,26.773,3.26,42.0,1.69,2.02,,89.29,87.19,,,Visualizer
moment,26.999,3.25,42.3,1.68,2.12,,89.32,87.24,,,Visualizer
moment,27.271,3.22,42.9,1.68,2.12,,89.26,87.28,,,Visualizer
moment,27.493,3.27,43.6,1.64,2.12,,89.26,87.3,,,Visualizer
moment,27.764,3.3,44.0,1.7,2.12,,89.29,87.27,,,Visualizer
moment,28.034,3.31,44.6,1.71,2.02,,89.39,87.34,,,Visualizer
moment,28.258,3.28,45.0,1.71,2.02,,89.32,87.31,,,Visualizer
moment,28.574,3.25,45.7,1.69,2.02,,89.42,87.26,,,Visualizer
moment,28.753,3.2,45.7,1.71,2.02,,89.32,87.3,,,Visualizer
moment,29.024,3.22,46.6,1.68,2.12,,89.42,87.25,,,Visualizer
moment,29.249,3.23,47.0,1.68,2.12,,89.42,87.26,,,Visualizer
moment,29.526,3.2,47.7,1.67,2.12,,89.49,87.26,,,Visualizer
moment,29.789,3.22,48.2,1.69,1.93,,89.46,87.32,,,Visualizer
moment,30.014,3.24,48.5,1.7,2.02,,89.36,87.33,,,Visualizer
