information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.03,0.1,0.4,-0.1,,189.65,188.24,,,Visualizer
moment,8.999,3.03,0.1,0.4,-0.1,,189.42,188.22,,,Visualizer
moment,9.223,3.04,0.1,0.32,-0.1,,189.12,188.06,,,Visualizer
moment,9.404,2.98,0.2,0.37,0.1,,189.06,187.99,,,Visualizer
moment,9.629,3.02,0.3,0.32,0.19,,188.94,187.94,,,Visualizer
moment,9.812,3.0,0.2,0.35,0.1,,188.59,187.8,,,Visualizer
moment,10.034,3.04,0.2,0.33,0.1,,188.47,187.67,,,Visualizer
moment,10.26,3.04,0.3,0.26,0.19,,188.3,187.56,,,Visualizer
moment,10.439,2.98,0.4,0.31,0.1,,188.3,187.4,,,Visualizer
moment,10.664,3.04,0.4,0.29,0.1,,188.19,187.42,,,Visualizer
moment,10.888,3.04,0.3,0.23,0.1,,187.95,187.6,,,Visualizer
moment,11.069,2.99,0.3,0.26,0.1,,187.83,187.38,,,Visualizer
moment,11.294,3.03,0.3,0.27,0.0,,187.6,187.25,,,Visualizer
moment,11.474,3.06,0.3,0.22,0.0,,187.6,187.1,,,Visualizer
moment,11.699,3.0,0.3,0.17,-0.1,,187.54,187.11,,,Visualizer
moment,11.923,2.98,0.6,0.26,0.29,,187.31,187.13,,,Visualizer
moment,12.107,3.06,0.5,0.23,0.19,,187.19,187.01,,,Visualizer
moment,12.329,3.05,0.5,0.18,0.19,,187.13,186.99,,,Visualizer
moment,12.554,3.0,0.5,0.14,0.19,,187.01,186.96,,,Visualizer
moment,12.779,2.97,0.5,0.13,0.19,,187.01,186.86,,,Visualizer
moment,12.959,3.0,0.5,0.22,0.0,,187.07,186.9,,,Visualizer
moment,13.139,3.05,0.5,0.18,0.0,,187.01,186.83,,,Visualizer
moment,13.364,3.0,0.5,0.14,0.0,,186.84,186.62,,,Visualizer
moment,13.589,2.98,0.5,0.16,0.0,,186.84,186.77,,,Visualizer
moment,13.769,3.02,0.5,0.22,0.0,,186.6,186.61,,,Visualizer
moment,13.994,3.07,0.5,0.18,0.0,,186.43,186.42,,,Visualizer
moment,14.218,3.02,0.5,0.14,0.0,,186.26,186.53,,,Visualizer
moment,14.399,3.0,0.6,0.11,0.1,,186.31,186.57,,,Visualizer
moment,14.624,2.98,0.6,0.08,0.1,,186.26,186.43,,,Visualizer
moment,14.804,2.99,0.8,0.2,0.29,,186.08,186.5,,,Visualizer
moment,15.028,3.06,0.8,0.17,0.29,,186.14,186.35,,,Visualizer
moment,15.254,3.02,0.8,0.18,0.29,,185.85,186.22,,,Visualizer
moment,15.433,3.06,0.8,0.53,0.19,,185.91,186.3,,,Visualizer
moment,15.659,3.42,0.8,1.11,0.0,,185.21,186.39,,,Visualizer
moment,15.928,4.07,0.8,1.68,0.0,,184.28,186.21,,,Visualizer
moment,16.064,4.97,0.8,2.01,0.0,,183.18,186.21,,,Visualizer
moment,16.289,5.77,1.0,2.1,0.19,,182.36,186.26,,,Visualizer
moment,16.468,6.37,0.9,2.1,0.1,,181.96,186.13,,,Visualizer
moment,16.694,6.99,0.9,2.03,0.1,,181.91,186.25,,,Visualizer
moment,16.919,7.48,0.9,1.92,0.1,,181.84,186.35,,,Visualizer
moment,17.099,7.84,1.1,1.77,0.29,,182.25,186.31,,,Visualizer
moment,17.323,8.14,1.1,1.61,0.1,,182.77,186.17,,,Visualizer
moment,17.548,8.34,1.2,1.49,0.29,,183.06,186.24,,,Visualizer
moment,17.729,8.61,1.3,1.32,0.38,,183.47,186.09,,,Visualizer
moment,17.954,8.79,1.3,1.16,0.38,,183.81,186.03,,,Visualizer
moment,18.133,8.87,1.3,1.0,0.1,,184.22,185.95,,,Visualizer
moment,18.359,8.92,1.4,0.91,0.29,,184.57,185.9,,,Visualizer
moment,18.584,8.98,1.5,0.81,0.29,,185.15,185.77,,,Visualizer
moment,18.764,9.03,1.5,0.72,0.19,,185.44,185.8,,,Visualizer
moment,18.988,9.04,1.5,0.66,0.19,,185.5,185.75,,,Visualizer
moment,19.213,9.03,1.6,0.6,0.29,,185.73,185.56,,,Visualizer
moment,19.393,9.07,1.6,0.56,0.19,,186.08,185.61,,,Visualizer
moment,19.619,9.06,1.9,0.49,0.29,,186.2,185.62,,,Visualizer
moment,19.843,9.0,1.8,0.49,0.29,,186.31,185.53,,,Visualizer
moment,20.023,9.03,1.8,0.46,0.19,,186.55,185.28,,,Visualizer
moment,20.248,9.07,1.8,0.44,0.19,,186.72,185.37,,,Visualizer
moment,20.432,9.06,2.1,0.4,0.38,,186.9,185.33,,,Visualizer
moment,20.653,9.05,2.1,0.4,0.19,,186.84,185.22,,,Visualizer
moment,20.878,9.07,2.2,0.34,0.38,,187.07,185.1,,,Visualizer
moment,21.059,9.01,2.2,0.38,0.38,,187.07,185.09,,,Visualizer
moment,21.283,9.08,2.2,0.32,0.38,,187.13,185.12,,,Visualizer
moment,21.508,9.02,2.5,0.37,0.38,,187.31,185.05,,,Visualizer
moment,21.688,9.04,2.5,0.32,0.38,,187.19,185.16,,,Visualizer
moment,21.913,9.02,2.5,0.33,0.29,,187.01,185.05,,,Visualizer
moment,22.138,9.07,2.5,0.32,0.29,,187.01,185.04,,,Visualizer
moment,22.321,9.0,2.6,0.32,0.38,,187.48,184.99,,,Visualizer
moment,22.543,9.03,2.6,0.32,0.38,,187.01,184.9,,,Visualizer
moment,22.723,8.98,2.6,0.35,0.1,,186.95,184.92,,,Visualizer
moment,22.948,9.11,2.7,0.29,0.19,,187.36,184.87,,,Visualizer
moment,23.173,8.98,3.0,0.33,0.48,,187.31,184.83,,,Visualizer
moment,23.353,9.02,3.0,0.35,0.38,,186.95,184.84,,,Visualizer
moment,23.579,9.05,3.0,0.33,0.38,,187.07,184.89,,,Visualizer
moment,23.803,8.97,3.0,0.34,0.29,,187.13,184.68,,,Visualizer
moment,23.983,9.05,3.1,0.34,0.38,,187.01,184.79,,,Visualizer
moment,24.208,8.99,3.2,0.33,0.19,,186.9,184.72,,,Visualizer
moment,24.388,8.94,3.3,0.33,0.29,,187.01,184.68,,,Visualizer
moment,24.613,9.0,3.3,0.33,0.29,,186.84,184.76,,,Visualizer
moment,24.883,8.9,3.4,0.33,0.38,,187.01,184.64,,,Visualizer
moment,25.018,8.87,3.4,0.33,0.29,,186.72,184.59,,,Visualizer
moment,25.243,8.95,3.4,0.33,0.19,,186.55,184.72,,,Visualizer
moment,25.468,8.84,3.6,0.34,0.29,,186.72,184.65,,,Visualizer
moment,25.648,8.84,3.8,0.37,0.48,,186.43,184.68,,,Visualizer
moment,25.873,8.93,3.8,0.32,0.38,,186.49,184.63,,,Visualizer
moment,26.059,8.77,3.8,0.32,0.38,,186.31,184.6,,,Visualizer
moment,26.281,8.68,3.8,0.37,0.38,,186.43,184.58,,,Visualizer
moment,26.503,8.79,3.9,0.38,0.29,,186.03,184.6,,,Visualizer
moment,26.683,8.82,4.1,0.32,0.29,,185.91,184.59,,,Visualizer
moment,26.908,8.67,4.2,0.33,0.38,,186.08,184.61,,,Visualizer
moment,27.133,8.63,4.3,0.38,0.48,,185.96,184.51,,,Visualizer
moment,27.313,8.72,4.3,0.38,0.48,,185.79,184.41,,,Visualizer
moment,27.538,8.68,4.3,0.37,0.38,,185.56,184.42,,,Visualizer
moment,27.718,8.58,4.3,0.36,0.19,,185.62,184.45,,,Visualizer
moment,27.943,8.54,4.6,0.43,0.38,,185.32,184.47,,,Visualizer
moment,28.169,8.71,4.6,0.36,0.29,,185.09,184.38,,,Visualizer
moment,28.348,8.51,4.6,0.36,0.29,,185.15,184.41,,,Visualizer
moment,28.573,8.43,4.6,0.39,0.29,,185.21,184.47,,,Visualizer
moment,28.798,8.54,4.8,0.42,0.48,,184.86,184.47,,,Visualizer
moment,28.978,8.55,4.9,0.41,0.29,,184.98,184.41,,,Visualizer
moment,29.203,8.4,5.2,0.4,0.57,,184.63,184.36,,,Visualizer
moment,29.386,8.38,5.1,0.45,0.48,,184.51,184.42,,,Visualizer
moment,29.608,8.5,5.2,0.44,0.38,,184.57,184.43,,,Visualizer
moment,29.833,8.41,5.2,0.42,0.38,,184.22,184.36,,,Visualizer
moment,30.016,8.27,5.2,0.46,0.29,,183.93,184.38,,,Visualizer
moment,30.238,8.38,5.7,0.47,0.48,,184.04,184.4,,,Visualizer
moment,30.463,8.39,5.7,0.45,0.57,,183.76,184.27,,,Visualizer
moment,30.643,8.25,5.8,0.47,0.57,,183.64,184.38,,,Visualizer
moment,30.869,8.25,5.8,0.53,0.57,,183.47,184.39,,,Visualizer
moment,31.052,8.34,6.0,0.49,0.77,,183.35,184.24,,,Visualizer
moment,31.273,8.18,6.0,0.5,0.38,,183.24,184.27,,,Visualizer
moment,31.498,8.16,6.0,0.54,0.29,,182.89,184.32,,,Visualizer
moment,31.682,8.25,6.4,0.51,0.57,,183.0,184.31,,,Visualizer
moment,31.903,8.1,6.5,0.53,0.67,,182.6,184.24,,,Visualizer
moment,32.128,8.12,6.5,0.58,0.48,,182.6,184.37,,,Visualizer
moment,32.308,8.2,6.5,0.55,0.48,,182.48,184.35,,,Visualizer
moment,32.533,8.04,7.0,0.58,0.96,,182.31,184.28,,,Visualizer
moment,32.714,8.07,7.0,0.57,0.57,,182.08,184.34,,,Visualizer
moment,32.938,8.05,7.1,0.57,0.57,,181.84,184.43,,,Visualizer
moment,33.163,8.02,7.2,0.61,0.67,,182.08,184.34,,,Visualizer
moment,33.343,8.06,7.4,0.58,0.86,,181.91,184.34,,,Visualizer
moment,33.569,7.86,7.5,0.65,0.48,,181.96,184.32,,,Visualizer
moment,33.837,8.02,7.5,0.62,0.48,,181.5,184.33,,,Visualizer
moment,33.973,7.9,7.7,0.66,0.57,,181.67,184.43,,,Visualizer
moment,34.198,7.91,8.0,0.66,0.77,,181.5,184.32,,,Visualizer
moment,34.378,7.88,8.1,0.7,0.67,,181.61,184.26,,,Visualizer
moment,34.602,7.88,8.3,0.68,0.77,,181.5,184.24,,,Visualizer
moment,34.828,7.84,8.4,0.7,0.86,,181.55,184.22,,,Visualizer
moment,35.008,7.78,8.4,0.71,0.86,,181.44,184.2,,,Visualizer
moment,35.233,7.81,8.9,0.74,0.86,,181.61,184.26,,,Visualizer
moment,35.458,7.76,9.0,0.73,0.86,,181.5,184.32,,,Visualizer
moment,35.638,7.74,9.1,0.77,0.77,,181.39,184.34,,,Visualizer
moment,35.863,7.72,9.2,0.78,0.77,,181.73,184.31,,,Visualizer
moment,36.043,7.69,9.3,0.78,0.67,,181.73,184.27,,,Visualizer
moment,36.268,7.67,9.6,0.78,0.67,,181.84,184.31,,,Visualizer
moment,36.492,7.64,9.9,0.82,0.86,,181.91,184.21,,,Visualizer
moment,36.673,7.65,10.2,0.84,1.05,,182.08,184.24,,,Visualizer
moment,36.897,7.62,10.3,0.84,1.05,,182.25,184.18,,,Visualizer
moment,37.123,7.58,10.6,0.88,1.24,,182.36,184.21,,,Visualizer
moment,37.303,7.58,10.7,0.88,1.24,,182.6,184.16,,,Visualizer
moment,37.528,7.57,10.9,0.88,0.96,,182.83,184.2,,,Visualizer
moment,37.753,7.5,11.1,0.92,0.86,,182.89,184.23,,,Visualizer
moment,37.933,7.51,11.4,0.91,0.96,,183.35,184.17,,,Visualizer
moment,38.158,7.49,11.6,0.91,0.96,,183.52,184.15,,,Visualizer
moment,38.34,7.43,11.8,0.95,0.96,,183.7,184.09,,,Visualizer
moment,38.565,7.41,12.0,1.0,1.05,,183.76,184.17,,,Visualizer
moment,38.787,7.41,12.2,1.01,1.05,,184.11,184.18,,,Visualizer
moment,38.973,7.4,12.4,1.0,1.15,,184.4,184.12,,,Visualizer
moment,39.193,7.37,12.5,0.99,0.96,,184.57,184.15,,,Visualizer
moment,39.417,7.35,12.9,1.0,1.05,,185.04,184.06,,,Visualizer
moment,39.597,7.35,13.0,1.0,1.05,,185.38,184.14,,,Visualizer
moment,39.822,7.28,13.4,1.04,1.15,,185.5,183.98,,,Visualizer
moment,40.003,7.25,13.4,1.06,1.15,,185.85,183.95,,,Visualizer
moment,40.227,7.23,13.8,1.09,1.24,,185.91,184.0,,,Visualizer
moment,40.452,7.23,14.0,1.11,1.34,,186.37,184.02,,,Visualizer
moment,40.633,7.21,14.3,1.09,1.24,,186.49,184.11,,,Visualizer
moment,40.86,7.19,14.5,1.08,1.15,,186.72,184.14,,,Visualizer
moment,41.083,7.18,14.8,1.1,1.15,,186.9,184.04,,,Visualizer
moment,41.263,7.12,15.0,1.12,1.15,,187.13,183.98,,,Visualizer
moment,41.532,7.13,15.3,1.12,1.24,,187.36,184.12,,,Visualizer
moment,41.668,7.11,15.4,1.11,1.24,,187.77,184.05,,,Visualizer
moment,41.892,7.07,15.9,1.14,1.34,,187.95,184.12,,,Visualizer
moment,42.117,7.08,16.2,1.17,1.15,,188.19,184.1,,,Visualizer
moment,42.297,7.06,16.4,1.15,1.34,,188.42,184.08,,,Visualizer
moment,42.522,6.98,16.7,1.2,1.34,,188.77,184.16,,,Visualizer
moment,42.796,7.0,17.1,1.2,1.34,,188.77,184.01,,,Visualizer
moment,42.927,6.96,17.3,1.17,1.34,,189.24,184.05,,,Visualizer
moment,43.152,6.96,17.5,1.18,1.34,,189.3,184.07,,,Visualizer
moment,43.332,6.92,17.7,1.18,1.24,,189.47,184.1,,,Visualizer
moment,43.557,6.91,18.0,1.2,1.24,,189.7,184.19,,,Visualizer
moment,43.783,6.9,18.3,1.22,1.24,,189.88,184.25,,,Visualizer
moment,43.964,6.87,18.6,1.23,1.24,,190.06,184.18,,,Visualizer
moment,44.187,6.85,18.9,1.23,1.34,,190.0,184.22,,,Visualizer
moment,44.412,6.85,19.2,1.23,1.43,,190.06,184.33,,,Visualizer
moment,44.592,6.78,19.5,1.23,1.43,,190.18,184.31,,,Visualizer
moment,44.817,6.77,19.7,1.21,1.34,,190.24,184.28,,,Visualizer
moment,44.998,6.74,20.0,1.25,1.34,,190.29,184.36,,,Visualizer
moment,45.222,6.74,20.3,1.25,1.34,,190.24,184.33,,,Visualizer
moment,45.447,6.7,20.6,1.28,1.34,,190.24,184.39,,,Visualizer
moment,45.628,6.7,20.9,1.28,1.34,,190.29,184.37,,,Visualizer
moment,45.852,6.67,21.2,1.23,1.43,,190.53,184.41,,,Visualizer
moment,46.077,6.63,21.5,1.26,1.43,,190.29,184.48,,,Visualizer
moment,46.258,6.64,21.7,1.27,1.34,,190.24,184.51,,,Visualizer
moment,46.482,6.59,22.0,1.28,1.34,,190.35,184.55,,,Visualizer
moment,46.665,6.57,22.3,1.25,1.34,,190.24,184.49,,,Visualizer
moment,46.887,6.56,22.4,1.23,1.34,,190.24,184.61,,,Visualizer
moment,47.112,6.53,22.9,1.22,1.34,,190.06,184.54,,,Visualizer
moment,47.297,6.5,23.0,1.25,1.34,,190.06,184.52,,,Visualizer
moment,47.517,6.5,23.4,1.24,1.34,,190.06,184.55,,,Visualizer
moment,47.743,6.47,23.7,1.25,1.34,,189.94,184.65,,,Visualizer
moment,47.924,6.43,24.0,1.25,1.34,,189.82,184.68,,,Visualizer
moment,48.147,6.43,24.2,1.26,1.24,,189.82,184.66,,,Visualizer
moment,48.417,6.42,24.5,1.27,1.24,,189.82,184.73,,,Visualizer
moment,48.552,6.4,24.8,1.26,1.34,,189.59,184.71,,,Visualizer
moment,48.822,6.3,25.1,1.29,1.34,,189.47,184.8,,,Visualizer
moment,48.957,6.35,25.3,1.26,1.43,,189.24,184.79,,,Visualizer
moment,49.182,6.32,25.5,1.26,1.34,,189.35,184.79,,,Visualizer
moment,49.407,6.29,26.0,1.25,1.43,,189.06,184.78,,,Visualizer
moment,49.587,6.26,26.1,1.28,1.34,,189.24,184.85,,,Visualizer
moment,49.812,6.23,26.5,1.27,1.34,,189.18,184.87,,,Visualizer
moment,50.037,6.22,26.8,1.25,1.34,,189.06,184.83,,,Visualizer
moment,50.217,6.21,26.9,1.25,1.34,,188.89,184.73,,,Visualizer
moment,50.487,6.19,27.4,1.22,1.34,,189.06,184.8,,,Visualizer
moment,50.622,6.14,27.5,1.27,1.34,,188.89,184.89,,,Visualizer
moment,50.847,6.13,27.7,1.26,1.34,,188.71,184.78,,,Visualizer
moment,51.072,6.13,28.0,1.25,1.34,,188.65,184.95,,,Visualizer
moment,51.252,6.08,28.3,1.21,1.34,,188.54,184.94,,,Visualizer
moment,51.477,6.06,28.6,1.21,1.34,,188.54,184.91,,,Visualizer
moment,51.702,6.05,29.0,1.19,1.34,,188.54,184.97,,,Visualizer
moment,51.882,6.0,29.1,1.2,1.34,,188.42,185.0,,,Visualizer
moment,52.108,6.02,29.4,1.18,1.34,,188.24,184.95,,,Visualizer
moment,52.288,5.95,29.6,1.21,1.24,,188.24,184.99,,,Visualizer
moment,52.514,5.96,29.9,1.23,1.24,,188.12,185.02,,,Visualizer
moment,52.737,5.94,30.2,1.18,1.24,,188.19,184.91,,,Visualizer
moment,52.917,5.87,30.5,1.2,1.34,,188.12,184.97,,,Visualizer
moment,53.142,5.91,30.7,1.18,1.24,,188.01,184.89,,,Visualizer
moment,53.367,5.84,31.1,1.21,1.43,,187.66,184.91,,,Visualizer
moment,53.547,5.86,31.1,1.18,1.24,,187.66,185.01,,,Visualizer
moment,53.772,5.83,31.6,1.18,1.34,,187.66,184.96,,,Visualizer
moment,53.956,5.75,31.8,1.18,1.24,,187.48,184.93,,,Visualizer
moment,54.177,5.78,32.1,1.15,1.34,,187.25,185.0,,,Visualizer
moment,54.402,5.78,32.3,1.16,1.15,,187.25,185.01,,,Visualizer
moment,54.589,5.74,32.6,1.14,1.34,,187.13,184.97,,,Visualizer
moment,54.807,5.7,32.9,1.15,1.24,,186.84,185.04,,,Visualizer
moment,55.077,5.66,33.2,1.13,1.24,,186.84,184.92,,,Visualizer
moment,55.212,5.65,33.2,1.17,1.24,,186.67,184.85,,,Visualizer
moment,55.437,5.64,33.6,1.15,1.34,,186.67,185.03,,,Visualizer
moment,55.617,5.59,33.8,1.18,1.34,,186.55,184.97,,,Visualizer
moment,55.842,5.59,34.2,1.16,1.24,,186.31,184.94,,,Visualizer
moment,56.067,5.56,34.4,1.19,1.24,,186.49,184.96,,,Visualizer
moment,56.247,5.55,34.7,1.18,1.24,,186.26,184.75,,,Visualizer
moment,56.471,5.52,34.9,1.18,1.15,,186.08,184.84,,,Visualizer
moment,56.697,5.5,35.2,1.17,1.24,,185.91,184.8,,,Visualizer
moment,56.877,5.48,35.3,1.17,1.24,,186.08,184.8,,,Visualizer
moment,57.102,5.5,35.6,1.08,1.15,,185.91,184.82,,,Visualizer
moment,57.282,5.41,35.8,1.11,1.15,,185.85,184.94,,,Visualizer
moment,57.506,5.42,36.1,1.08,1.24,,185.91,184.9,,,Visualizer
moment,57.732,5.39,36.4,1.12,1.15,,185.73,184.69,,,Visualizer
moment,57.912,5.37,36.6,1.11,1.24,,185.56,184.79,,,Visualizer
moment,58.137,5.31,36.9,1.11,1.24,,185.68,184.78,,,Visualizer
moment,58.361,5.31,37.0,1.12,1.15,,185.56,184.88,,,Visualizer
moment,58.542,5.33,37.4,1.1,1.15,,185.44,184.65,,,Visualizer
moment,58.767,5.26,37.5,1.12,1.15,,185.38,184.73,,,Visualizer
moment,58.947,5.24,37.9,1.09,1.15,,185.56,184.75,,,Visualizer
moment,59.174,5.22,38.0,1.06,1.15,,185.44,184.69,,,Visualizer
moment,59.441,5.22,38.4,1.05,1.15,,185.21,184.74,,,Visualizer
moment,59.577,5.17,38.5,1.09,1.15,,185.15,184.66,,,Visualizer
moment,59.802,5.15,38.8,1.05,1.24,,185.15,184.6,,,Visualizer
moment,60.027,5.12,39.1,1.09,1.15,,185.04,184.61,,,Visualizer
moment,60.206,5.15,39.2,1.04,1.15,,185.04,184.6,,,Visualizer
moment,60.433,5.08,39.6,1.05,1.15,,185.09,184.61,,,Visualizer
