information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.985,7.79,25.9,2.97,3.9,,199.24,197.25,,,Visualizer
moment,14.21,7.72,26.7,3.0,3.9,,199.42,197.1,,,Visualizer
moment,14.398,7.71,27.5,3.01,3.9,,199.48,197.39,,,Visualizer
moment,14.623,7.66,28.3,2.99,3.9,,199.72,197.38,,,Visualizer
moment,14.848,7.52,29.1,3.04,3.9,,199.54,197.3,,,Visualizer
moment,15.035,7.52,29.9,3.0,3.9,,199.97,197.55,,,Visualizer
moment,15.298,7.5,31.1,3.03,3.9,,199.54,197.57,,,Visualizer
moment,15.448,7.36,31.6,3.01,4.0,,199.67,197.47,,,Visualizer
moment,15.674,7.31,32.8,3.01,4.0,,199.91,197.5,,,Visualizer
moment,15.86,7.23,33.2,3.01,4.0,,199.6,197.59,,,Visualizer
moment,16.085,7.12,33.9,3.06,3.9,,199.72,197.56,,,Visualizer
moment,16.273,7.05,34.8,3.09,4.0,,199.91,197.57,,,Visualizer
moment,16.538,7.11,36.0,3.1,3.9,,199.79,197.65,,,Visualizer
moment,16.797,7.0,36.8,3.1,3.9,,199.91,197.66,,,Visualizer
moment,16.949,6.89,37.6,3.1,4.0,,200.03,197.82,,,Visualizer
moment,17.173,6.88,38.4,3.07,3.9,,199.79,197.81,,,Visualizer
moment,17.361,6.79,39.2,3.05,3.9,,199.54,197.86,,,Visualizer
moment,17.585,6.73,40.0,3.04,3.9,,199.67,197.9,,,Visualizer
moment,17.735,6.68,40.3,3.04,3.8,,199.6,197.95,,,Visualizer
moment,17.96,6.59,41.5,3.04,3.8,,199.72,197.86,,,Visualizer
moment,18.149,6.5,42.3,3.06,3.8,,199.79,197.78,,,Visualizer
moment,18.419,6.45,43.5,3.07,3.8,,199.85,197.86,,,Visualizer
