information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.182,2.65,54.46,4.49,5.1,,92.69,92.38,,,Visualizer
moment,19.389,2.65,55.46,4.49,5.15,,92.76,92.4,,,Visualizer
moment,19.572,2.62,56.96,4.48,5.18,,92.69,92.34,,,Visualizer
moment,19.774,2.6,57.93,4.52,5.17,,92.52,92.33,,,Visualizer
moment,20.026,2.61,58.73,4.56,5.14,,92.45,92.4,,,Visualizer
moment,20.205,2.61,59.74,4.59,5.15,,92.45,92.37,,,Visualizer
moment,20.401,2.61,60.8,4.53,5.05,,92.22,92.37,,,Visualizer
moment,20.645,2.61,62.2,4.55,5.15,,92.29,92.3,,,Visualizer
moment,20.838,2.61,63.12,4.51,5.14,,92.18,92.27,,,Visualizer
moment,21.035,2.57,64.07,4.57,5.13,,92.15,92.33,,,Visualizer
moment,21.296,2.59,65.46,4.52,5.3,,91.95,92.34,,,Visualizer
moment,21.472,2.57,66.47,4.51,5.14,,91.98,92.35,,,Visualizer
moment,21.668,2.58,67.43,4.5,5.16,,92.05,92.28,,,Visualizer
