information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.723,8.93,12.5,1.04,1.28,,88.03,86.94,,,Visualizer
moment,22.948,9.06,12.6,1.04,1.28,,87.83,87.03,,,Visualizer
moment,23.173,9.1,13.0,1.02,1.28,,87.83,87.06,,,Visualizer
moment,23.353,8.99,13.2,1.02,1.18,,87.83,86.99,,,Visualizer
moment,23.533,9.06,13.5,1.01,1.28,,87.8,87.05,,,Visualizer
moment,23.757,9.07,13.8,1.01,1.28,,87.64,87.03,,,Visualizer
moment,23.982,9.03,14.1,1.01,1.38,,87.64,87.03,,,Visualizer
moment,24.208,9.06,14.3,0.99,1.28,,87.5,87.07,,,Visualizer
moment,24.387,9.04,14.5,1.0,1.28,,87.47,87.0,,,Visualizer
moment,24.613,9.05,14.7,1.0,1.18,,87.44,86.95,,,Visualizer
moment,24.792,9.06,14.9,1.0,1.08,,87.41,87.04,,,Visualizer
moment,25.017,9.07,15.2,1.0,1.08,,87.34,87.02,,,Visualizer
moment,25.198,9.06,15.5,0.99,1.18,,87.38,87.0,,,Visualizer
moment,25.423,9.03,15.8,0.99,1.28,,87.28,86.99,,,Visualizer
moment,25.648,9.01,16.1,0.99,1.38,,87.31,86.98,,,Visualizer
moment,25.873,9.0,16.5,0.98,1.38,,87.11,86.94,,,Visualizer
moment,26.052,9.0,16.6,0.94,1.38,,87.11,86.97,,,Visualizer
moment,26.278,8.93,16.9,0.93,1.38,,87.08,86.9,,,Visualizer
moment,26.458,8.93,17.1,0.94,1.28,,86.98,86.87,,,Visualizer
moment,26.683,8.9,17.4,0.96,1.28,,86.89,86.94,,,Visualizer
moment,26.907,8.92,17.7,0.97,1.38,,87.08,86.92,,,Visualizer
moment,27.087,8.89,18.0,0.95,1.18,,86.92,86.9,,,Visualizer
moment,27.312,8.83,18.1,0.97,1.18,,86.82,86.87,,,Visualizer
moment,27.538,8.84,18.6,0.95,1.38,,86.76,86.87,,,Visualizer
moment,27.718,8.79,18.7,0.97,1.28,,86.76,86.84,,,Visualizer
moment,27.942,8.78,19.1,0.97,1.28,,86.66,86.87,,,Visualizer
moment,28.122,8.77,19.3,0.94,1.28,,86.56,86.82,,,Visualizer
moment,28.392,8.72,19.4,0.96,1.28,,86.56,86.88,,,Visualizer
moment,28.528,8.7,19.8,0.97,1.18,,86.43,86.86,,,Visualizer
moment,28.752,8.68,20.0,0.98,1.28,,86.33,86.89,,,Visualizer
moment,28.977,8.69,20.4,0.99,1.28,,86.3,86.8,,,Visualizer
moment,29.202,8.67,20.6,0.96,1.28,,86.2,86.81,,,Visualizer
moment,29.382,8.66,20.9,0.92,1.18,,86.23,86.75,,,Visualizer
moment,29.607,8.61,21.1,0.94,1.28,,86.04,86.77,,,Visualizer
moment,29.787,8.56,21.4,0.95,1.08,,86.07,86.77,,,Visualizer
moment,30.012,8.56,21.5,0.96,1.08,,86.01,86.7,,,Visualizer
moment,30.192,8.54,21.8,0.96,1.18,,85.91,86.7,,,Visualizer
moment,30.417,8.51,22.1,0.95,1.28,,85.88,86.69,,,Visualizer
moment,30.643,8.48,22.4,0.96,1.28,,85.75,86.71,,,Visualizer
moment,30.868,8.48,22.7,0.97,1.38,,85.78,86.67,,,Visualizer
moment,31.047,8.44,23.0,0.97,1.28,,85.75,86.62,,,Visualizer
moment,31.272,8.42,23.2,0.98,1.38,,85.81,86.65,,,Visualizer
moment,31.453,8.4,23.5,0.99,1.28,,85.68,86.62,,,Visualizer
moment,31.677,8.4,23.6,0.96,1.18,,85.72,86.5,,,Visualizer
moment,31.902,8.38,23.9,0.97,1.08,,85.62,86.61,,,Visualizer
moment,32.082,8.34,24.0,0.96,1.08,,85.68,86.57,,,Visualizer
moment,32.307,8.28,24.5,0.98,1.28,,85.55,86.57,,,Visualizer
moment,32.532,8.26,24.7,0.99,1.18,,85.59,86.53,,,Visualizer
moment,32.712,8.28,25.0,0.99,1.28,,85.43,86.5,,,Visualizer
moment,32.937,8.25,25.3,1.0,1.38,,85.49,86.53,,,Visualizer
moment,33.117,8.18,25.5,1.0,1.28,,85.39,86.5,,,Visualizer
moment,33.343,8.17,25.7,1.0,1.18,,85.46,86.45,,,Visualizer
moment,33.567,8.18,26.0,0.99,1.28,,85.33,86.47,,,Visualizer
moment,33.747,8.17,26.4,1.0,1.28,,85.33,86.43,,,Visualizer
moment,33.972,8.14,26.5,0.99,1.18,,85.3,86.44,,,Visualizer
moment,34.197,8.05,26.8,1.0,1.28,,85.17,86.41,,,Visualizer
moment,34.377,8.03,27.0,1.01,1.28,,85.2,86.35,,,Visualizer
moment,34.602,8.09,27.2,1.01,1.18,,85.27,86.41,,,Visualizer
moment,34.783,8.07,27.5,1.0,1.28,,85.04,86.39,,,Visualizer
moment,35.007,8.03,27.7,0.98,1.18,,85.1,86.29,,,Visualizer
moment,35.232,7.99,28.0,0.99,1.18,,85.1,86.37,,,Visualizer
moment,35.412,7.95,28.3,0.99,1.18,,84.94,86.29,,,Visualizer
moment,35.637,7.97,28.5,1.0,1.28,,85.0,86.25,,,Visualizer
moment,35.862,7.92,28.9,1.0,1.28,,84.91,86.25,,,Visualizer
moment,36.042,7.88,29.0,1.0,1.28,,84.97,86.18,,,Visualizer
moment,36.267,7.92,29.4,0.99,1.28,,85.0,86.14,,,Visualizer
moment,36.447,7.89,29.5,0.95,1.18,,84.88,86.27,,,Visualizer
moment,36.672,7.83,29.7,0.95,1.18,,84.97,86.22,,,Visualizer
moment,36.897,7.77,30.0,0.97,1.08,,84.94,86.17,,,Visualizer
moment,37.077,7.82,30.2,0.95,0.98,,84.91,86.15,,,Visualizer
moment,37.302,7.7,30.5,0.97,1.08,,84.81,86.13,,,Visualizer
moment,37.527,7.72,30.7,0.95,1.08,,84.91,86.15,,,Visualizer
moment,37.707,7.74,31.0,0.94,1.18,,84.94,86.07,,,Visualizer
moment,37.932,7.68,31.3,0.97,1.28,,84.88,86.11,,,Visualizer
moment,38.112,7.71,31.5,0.93,1.28,,84.88,86.05,,,Visualizer
moment,38.337,7.58,31.8,0.95,1.28,,84.94,86.03,,,Visualizer
moment,38.562,7.61,32.0,0.93,1.28,,84.91,86.03,,,Visualizer
moment,38.742,7.64,32.3,0.93,1.28,,84.88,85.98,,,Visualizer
moment,38.967,7.55,32.5,0.97,1.18,,85.0,86.03,,,Visualizer
moment,39.192,7.58,32.7,0.96,1.18,,84.97,86.02,,,Visualizer
moment,39.372,7.52,33.1,0.96,1.18,,84.94,85.97,,,Visualizer
moment,39.597,7.49,33.2,0.97,1.18,,85.0,85.89,,,Visualizer
moment,39.777,7.53,33.6,0.97,1.18,,84.97,85.82,,,Visualizer
moment,40.002,7.5,33.7,0.94,1.18,,84.94,85.87,,,Visualizer
moment,40.227,7.41,33.9,0.94,1.18,,84.91,85.87,,,Visualizer
moment,40.407,7.37,34.2,0.95,1.28,,84.91,85.89,,,Visualizer
moment,40.632,7.37,34.4,0.97,1.18,,84.84,85.92,,,Visualizer
moment,40.857,7.4,34.7,0.98,1.28,,84.94,85.89,,,Visualizer
moment,41.037,7.36,35.0,0.98,1.18,,84.91,85.86,,,Visualizer
moment,41.263,7.26,35.2,0.96,1.18,,84.84,85.87,,,Visualizer
