information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.743,8.32,0.7,0.25,0.32,,86.62,87.4,,,Visualizer
moment,21.06,8.31,0.8,0.27,0.32,,86.55,87.46,,,Visualizer
moment,21.235,8.29,0.8,0.28,0.32,,86.52,87.53,,,Visualizer
moment,21.46,8.29,0.8,0.29,0.21,,86.42,87.37,,,Visualizer
moment,21.732,8.32,0.9,0.26,0.21,,86.29,87.37,,,Visualizer
moment,22.001,8.26,1.0,0.26,0.21,,86.09,87.37,,,Visualizer
moment,22.225,8.25,1.1,0.28,0.32,,86.13,87.33,,,Visualizer
moment,22.499,8.24,1.2,0.29,0.32,,86.03,87.37,,,Visualizer
moment,22.72,8.21,1.2,0.3,0.32,,86.03,87.36,,,Visualizer
moment,22.99,8.22,1.3,0.31,0.32,,86.0,87.39,,,Visualizer
moment,23.219,8.2,1.3,0.32,0.21,,86.06,87.38,,,Visualizer
moment,23.485,8.19,1.4,0.32,0.21,,85.9,87.4,,,Visualizer
moment,23.71,8.18,1.5,0.33,0.32,,85.87,87.39,,,Visualizer
moment,23.981,8.18,1.6,0.34,0.32,,85.67,87.3,,,Visualizer
moment,24.25,8.15,1.6,0.33,0.32,,85.64,87.31,,,Visualizer
moment,24.476,8.1,1.7,0.35,0.32,,85.57,87.32,,,Visualizer
moment,24.745,8.15,1.8,0.36,0.32,,85.57,87.31,,,Visualizer
moment,24.971,8.13,1.9,0.36,0.32,,85.41,87.3,,,Visualizer
moment,25.24,8.1,2.0,0.35,0.32,,85.25,87.27,,,Visualizer
moment,25.465,8.06,2.1,0.38,0.43,,85.45,87.25,,,Visualizer
moment,25.737,8.05,2.2,0.4,0.43,,85.15,87.28,,,Visualizer
moment,26.05,8.08,2.3,0.41,0.32,,85.02,87.28,,,Visualizer
moment,26.23,8.07,2.3,0.4,0.32,,84.93,87.27,,,Visualizer
moment,26.501,8.02,2.5,0.41,0.43,,84.86,87.23,,,Visualizer
moment,26.725,8.01,2.6,0.44,0.43,,84.76,87.21,,,Visualizer
moment,26.995,8.02,2.7,0.43,0.43,,84.76,87.23,,,Visualizer
moment,27.22,7.97,2.7,0.46,0.32,,84.7,87.22,,,Visualizer
moment,27.49,7.98,2.9,0.47,0.43,,84.7,87.19,,,Visualizer
moment,27.715,7.97,2.9,0.49,0.32,,84.54,87.19,,,Visualizer
moment,27.985,7.97,3.1,0.49,0.43,,84.38,87.26,,,Visualizer
moment,28.21,7.95,3.2,0.5,0.53,,84.38,87.26,,,Visualizer
moment,28.48,7.91,3.3,0.51,0.43,,84.28,87.24,,,Visualizer
moment,28.75,7.93,3.4,0.53,0.43,,84.18,87.2,,,Visualizer
moment,28.975,7.92,3.6,0.53,0.53,,84.02,87.21,,,Visualizer
moment,29.253,7.88,3.7,0.57,0.43,,84.08,87.2,,,Visualizer
moment,29.47,7.91,3.8,0.56,0.43,,83.95,87.18,,,Visualizer
moment,29.74,7.88,4.0,0.58,0.53,,84.02,87.11,,,Visualizer
moment,29.965,7.84,4.1,0.58,0.53,,83.86,87.14,,,Visualizer
moment,30.235,7.85,4.2,0.6,0.53,,83.76,87.12,,,Visualizer
moment,30.46,7.83,4.3,0.6,0.53,,83.92,87.17,,,Visualizer
moment,30.73,7.81,4.5,0.62,0.53,,83.82,87.14,,,Visualizer
moment,31.0,7.8,4.7,0.64,0.64,,83.7,87.16,,,Visualizer
moment,31.225,7.88,4.9,0.62,0.64,,83.76,87.08,,,Visualizer
moment,31.495,7.8,5.0,0.63,0.64,,83.79,87.11,,,Visualizer
moment,31.72,7.68,5.2,0.63,0.64,,83.86,87.15,,,Visualizer
moment,31.99,7.72,5.3,0.69,0.64,,83.73,87.12,,,Visualizer
moment,32.215,7.81,5.5,0.68,0.64,,83.76,87.08,,,Visualizer
moment,32.485,7.66,5.7,0.7,0.74,,83.82,87.1,,,Visualizer
moment,32.71,7.76,5.8,0.67,0.64,,83.92,87.0,,,Visualizer
moment,32.98,7.71,6.0,0.71,0.74,,83.92,86.96,,,Visualizer
moment,33.25,7.65,6.2,0.72,0.74,,83.98,87.01,,,Visualizer
moment,33.475,7.66,6.4,0.78,0.74,,84.08,86.98,,,Visualizer
moment,33.745,7.74,6.6,0.75,0.74,,84.28,86.98,,,Visualizer
moment,33.97,7.61,6.7,0.81,0.74,,84.21,86.99,,,Visualizer
moment,34.24,7.62,7.0,0.8,0.85,,84.47,87.0,,,Visualizer
moment,34.465,7.67,7.2,0.81,0.85,,84.6,86.93,,,Visualizer
moment,34.735,7.66,7.4,0.82,0.85,,84.83,86.99,,,Visualizer
moment,35.05,7.56,7.6,0.8,0.74,,84.8,86.95,,,Visualizer
moment,35.229,7.57,7.8,0.85,0.85,,85.18,86.84,,,Visualizer
moment,35.5,7.6,8.0,0.85,0.74,,85.38,86.9,,,Visualizer
moment,35.725,7.54,8.2,0.88,0.85,,85.54,86.94,,,Visualizer
moment,35.995,7.57,8.4,0.92,0.85,,85.64,86.88,,,Visualizer
moment,36.31,7.56,8.7,0.91,0.85,,85.96,86.87,,,Visualizer
moment,36.49,7.51,8.8,0.92,0.85,,86.23,86.83,,,Visualizer
moment,36.715,7.52,9.1,0.97,0.85,,86.59,86.86,,,Visualizer
moment,36.984,7.53,9.4,0.98,0.96,,86.68,86.78,,,Visualizer
moment,37.212,7.49,9.6,0.98,0.96,,87.01,86.75,,,Visualizer
moment,37.48,7.46,9.9,0.99,1.06,,87.27,86.77,,,Visualizer
moment,37.753,7.5,10.1,1.0,0.96,,87.54,86.73,,,Visualizer
moment,37.974,7.45,10.3,1.01,0.96,,87.73,86.79,,,Visualizer
moment,38.245,7.44,10.6,1.03,0.96,,87.99,86.73,,,Visualizer
moment,38.469,7.43,10.7,1.04,0.85,,88.06,86.79,,,Visualizer
moment,38.74,7.42,11.1,1.06,0.96,,88.39,86.75,,,Visualizer
moment,38.965,7.44,11.3,1.05,0.96,,88.59,86.71,,,Visualizer
moment,39.235,7.39,11.6,1.07,0.96,,88.92,86.77,,,Visualizer
moment,39.463,7.37,11.8,1.09,1.06,,89.02,86.73,,,Visualizer
moment,39.729,7.41,12.1,1.11,1.06,,89.28,86.71,,,Visualizer
moment,40.0,7.32,12.4,1.13,1.06,,89.48,86.76,,,Visualizer
moment,40.225,7.36,12.6,1.14,1.06,,89.64,86.75,,,Visualizer
moment,40.495,7.36,12.9,1.14,1.06,,89.88,86.8,,,Visualizer
moment,40.72,7.33,13.2,1.11,1.06,,90.04,86.83,,,Visualizer
moment,40.99,7.3,13.4,1.13,1.06,,90.01,86.78,,,Visualizer
moment,41.215,7.28,13.7,1.16,1.06,,90.28,86.84,,,Visualizer
moment,41.485,7.32,14.1,1.17,1.17,,90.38,86.85,,,Visualizer
moment,41.71,7.3,14.3,1.18,1.17,,90.61,86.89,,,Visualizer
moment,41.98,7.25,14.6,1.2,1.17,,90.68,86.89,,,Visualizer
moment,42.25,7.26,14.9,1.2,1.28,,90.84,86.86,,,Visualizer
moment,42.475,7.24,15.2,1.23,1.17,,91.01,86.99,,,Visualizer
moment,42.745,7.24,15.5,1.21,1.17,,91.08,86.96,,,Visualizer
moment,42.97,7.23,15.7,1.21,1.17,,91.08,87.0,,,Visualizer
moment,43.239,7.23,15.9,1.23,1.06,,91.28,87.05,,,Visualizer
moment,43.465,7.21,16.3,1.22,1.17,,91.31,87.11,,,Visualizer
moment,43.734,7.2,16.6,1.22,1.17,,91.58,87.13,,,Visualizer
moment,43.959,7.18,17.0,1.22,1.28,,91.45,87.09,,,Visualizer
moment,44.229,7.12,17.3,1.24,1.28,,91.48,87.12,,,Visualizer
moment,44.499,7.15,17.6,1.27,1.28,,91.55,87.15,,,Visualizer
moment,44.725,7.15,17.9,1.27,1.28,,91.65,87.19,,,Visualizer
moment,44.995,7.14,18.3,1.27,1.28,,91.55,87.24,,,Visualizer
moment,45.219,7.12,18.5,1.25,1.28,,91.65,87.34,,,Visualizer
moment,45.49,7.07,18.9,1.29,1.28,,91.68,87.34,,,Visualizer
moment,45.715,7.1,19.1,1.27,1.28,,91.82,87.37,,,Visualizer
moment,45.985,7.1,19.6,1.28,1.28,,91.65,87.44,,,Visualizer
moment,46.209,7.07,19.8,1.29,1.28,,91.72,87.44,,,Visualizer
moment,46.524,7.05,20.2,1.28,1.28,,91.75,87.56,,,Visualizer
moment,46.749,7.09,20.5,1.29,1.17,,91.68,87.52,,,Visualizer
moment,46.974,7.03,20.8,1.29,1.28,,91.62,87.59,,,Visualizer
moment,47.245,7.01,21.2,1.29,1.28,,91.65,87.63,,,Visualizer
moment,47.469,7.05,21.4,1.3,1.28,,91.68,87.6,,,Visualizer
moment,47.784,6.97,21.8,1.31,1.38,,91.55,87.71,,,Visualizer
moment,47.972,6.99,22.1,1.32,1.28,,91.52,87.69,,,Visualizer
moment,48.235,6.98,22.5,1.34,1.28,,91.38,87.7,,,Visualizer
moment,48.459,6.96,22.6,1.34,1.28,,91.38,87.81,,,Visualizer
moment,48.734,6.94,23.1,1.35,1.28,,91.52,87.82,,,Visualizer
moment,48.999,6.96,23.5,1.36,1.28,,91.35,87.81,,,Visualizer
moment,49.224,6.94,23.8,1.35,1.38,,91.28,87.86,,,Visualizer
moment,49.498,6.89,24.1,1.35,1.28,,91.31,87.95,,,Visualizer
moment,49.719,6.95,24.3,1.33,1.28,,91.08,87.94,,,Visualizer
moment,49.989,6.9,24.7,1.34,1.28,,91.05,87.92,,,Visualizer
moment,50.214,6.85,25.0,1.35,1.28,,91.01,88.04,,,Visualizer
moment,50.484,6.9,25.4,1.32,1.38,,90.81,88.0,,,Visualizer
moment,50.709,6.86,25.7,1.32,1.49,,90.78,88.09,,,Visualizer
moment,50.98,6.83,26.1,1.33,1.28,,90.68,88.07,,,Visualizer
moment,51.249,6.82,26.5,1.36,1.28,,90.71,88.06,,,Visualizer
moment,51.474,6.83,26.8,1.36,1.38,,90.61,88.0,,,Visualizer
moment,51.744,6.83,27.2,1.34,1.38,,90.51,88.1,,,Visualizer
moment,51.969,6.77,27.4,1.35,1.38,,90.28,88.11,,,Visualizer
moment,52.242,6.8,27.8,1.34,1.38,,90.41,88.16,,,Visualizer
moment,52.466,6.75,28.2,1.35,1.38,,90.21,88.09,,,Visualizer
moment,52.734,6.77,28.4,1.33,1.28,,90.18,88.14,,,Visualizer
moment,52.959,6.77,28.8,1.33,1.38,,89.95,88.13,,,Visualizer
moment,53.229,6.73,29.2,1.33,1.38,,90.01,88.14,,,Visualizer
moment,53.499,6.7,29.4,1.37,1.28,,89.91,88.21,,,Visualizer
moment,53.724,6.74,29.7,1.36,1.38,,89.84,88.25,,,Visualizer
moment,53.996,6.7,30.2,1.35,1.38,,89.71,88.21,,,Visualizer
moment,54.219,6.67,30.4,1.34,1.28,,89.55,88.24,,,Visualizer
moment,54.49,6.72,30.8,1.33,1.38,,89.51,88.23,,,Visualizer
moment,54.714,6.63,31.1,1.33,1.38,,89.64,88.23,,,Visualizer
moment,55.03,6.65,31.6,1.33,1.38,,89.25,88.21,,,Visualizer
