information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.037,8.4,22.43,1.46,1.74,,86.86,87.21,,,Visualizer
moment,24.224,8.45,22.94,1.46,1.58,,86.93,87.12,,,Visualizer
moment,24.449,8.44,23.27,1.51,1.76,,87.09,87.15,,,Visualizer
moment,24.637,8.46,23.8,1.47,2.07,,87.03,87.13,,,Visualizer
moment,24.862,8.45,24.03,1.48,1.67,,87.06,87.06,,,Visualizer
moment,25.049,8.37,24.28,1.51,1.79,,87.06,87.05,,,Visualizer
moment,25.274,8.43,25.03,1.52,1.95,,87.16,87.04,,,Visualizer
moment,25.462,8.5,25.12,1.53,1.95,,87.12,87.01,,,Visualizer
moment,25.687,8.46,25.75,1.53,1.84,,87.12,86.95,,,Visualizer
moment,25.912,8.5,26.15,1.5,1.97,,87.26,86.95,,,Visualizer
moment,26.099,8.45,26.31,1.51,1.89,,87.16,86.93,,,Visualizer
moment,26.324,8.43,26.78,1.46,1.75,,87.26,86.9,,,Visualizer
moment,26.512,8.3,27.11,1.5,1.51,,87.12,86.95,,,Visualizer
moment,26.736,8.47,27.64,1.46,1.67,,87.19,86.95,,,Visualizer
moment,26.924,8.36,27.98,1.5,1.89,,87.19,86.88,,,Visualizer
moment,27.149,8.42,28.51,1.5,1.86,,87.22,86.9,,,Visualizer
moment,27.374,8.36,28.75,1.52,1.85,,87.22,86.88,,,Visualizer
moment,27.562,8.42,28.94,1.52,1.53,,87.19,86.86,,,Visualizer
moment,27.787,8.44,29.55,1.54,1.91,,87.26,86.92,,,Visualizer
moment,27.974,8.45,29.85,1.52,1.74,,87.26,86.85,,,Visualizer
moment,28.199,8.39,30.28,1.54,1.86,,87.22,86.82,,,Visualizer
moment,28.386,8.41,30.66,1.51,2.01,,87.16,86.88,,,Visualizer
moment,28.611,8.44,30.82,1.48,1.98,,87.19,86.83,,,Visualizer
moment,28.799,8.45,31.57,1.47,1.83,,87.19,86.77,,,Visualizer
moment,29.024,8.35,31.77,1.5,1.74,,87.19,86.82,,,Visualizer
moment,29.211,8.48,31.98,1.49,1.69,,87.19,86.79,,,Visualizer
moment,29.436,8.47,32.43,1.51,1.87,,87.29,86.77,,,Visualizer
moment,29.661,8.42,33.04,1.5,1.95,,87.32,86.78,,,Visualizer
moment,29.849,8.42,33.15,1.49,1.58,,87.12,86.76,,,Visualizer
moment,30.074,8.49,33.89,1.47,2.13,,87.22,86.73,,,Visualizer
moment,30.261,8.37,34.01,1.5,1.85,,87.29,86.7,,,Visualizer
moment,30.486,8.35,34.61,1.52,1.84,,87.22,86.73,,,Visualizer
moment,30.712,8.49,35.15,1.52,2.08,,87.32,86.66,,,Visualizer
moment,30.899,8.46,35.8,1.51,2.46,,87.26,86.69,,,Visualizer
moment,31.086,8.41,35.92,1.53,2.01,,87.26,86.67,,,Visualizer
moment,31.311,8.44,36.14,1.57,1.81,,87.19,86.65,,,Visualizer
moment,31.536,8.54,36.73,1.46,2.23,,87.22,86.65,,,Visualizer
moment,31.724,8.23,36.87,1.49,1.81,,87.29,86.67,,,Visualizer
moment,31.949,8.37,37.43,1.49,1.71,,87.19,86.64,,,Visualizer
moment,32.136,8.48,37.78,1.51,1.87,,87.29,86.55,,,Visualizer
moment,32.361,8.44,38.27,1.49,1.83,,87.22,86.57,,,Visualizer
moment,32.549,8.41,38.47,1.53,1.84,,87.16,86.59,,,Visualizer
moment,32.774,8.47,39.05,1.5,2.05,,87.19,86.6,,,Visualizer
moment,32.961,8.34,39.16,1.54,1.82,,87.12,86.59,,,Visualizer
moment,33.186,8.39,39.69,1.5,1.73,,87.19,86.57,,,Visualizer
moment,33.412,8.42,40.01,1.53,1.85,,87.22,86.52,,,Visualizer
moment,33.599,8.49,40.39,1.51,1.69,,87.19,86.58,,,Visualizer
moment,33.824,8.34,40.94,1.53,1.99,,87.26,86.62,,,Visualizer
moment,34.049,8.45,41.23,1.56,1.63,,87.19,86.49,,,Visualizer
moment,34.236,8.48,41.38,1.54,1.78,,87.29,86.48,,,Visualizer
moment,34.424,8.32,42.12,1.56,2.05,,87.26,86.54,,,Visualizer
moment,34.649,8.46,42.59,1.58,1.85,,87.32,86.48,,,Visualizer
moment,34.874,8.52,42.89,1.53,1.9,,87.32,86.48,,,Visualizer
moment,35.061,8.36,43.1,1.54,1.97,,87.42,86.4,,,Visualizer
moment,35.286,8.38,43.59,1.56,1.64,,87.26,86.41,,,Visualizer
moment,35.474,8.51,43.9,1.52,1.7,,87.39,86.49,,,Visualizer
moment,35.699,8.42,44.41,1.53,1.83,,87.26,86.41,,,Visualizer
moment,35.886,8.48,45.02,1.52,2.24,,87.22,86.41,,,Visualizer
moment,36.112,8.43,45.59,1.53,2.28,,87.29,86.41,,,Visualizer
moment,36.299,8.41,45.88,1.52,2.3,,87.45,86.44,,,Visualizer
moment,36.524,8.41,46.27,1.53,2.3,,87.36,86.39,,,Visualizer
moment,36.749,8.44,46.53,1.57,1.83,,87.45,86.34,,,Visualizer
moment,36.936,8.5,47.04,1.53,1.97,,87.45,86.33,,,Visualizer
moment,37.161,8.37,47.46,1.53,1.82,,87.42,86.3,,,Visualizer
moment,37.349,8.43,48.04,1.57,1.97,,87.39,86.38,,,Visualizer
moment,37.574,8.46,48.21,1.5,1.79,,87.39,86.33,,,Visualizer
