information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.067,4.93,8.37,6.94,5.07,,79.87,82.88,,,Visualizer
moment,6.293,4.67,9.84,6.17,5.19,,79.65,82.8,,,Visualizer
moment,6.478,4.08,10.85,5.15,5.19,,79.46,82.76,,,Visualizer
moment,6.7,3.25,11.7,4.29,5.09,,79.39,82.55,,,Visualizer
moment,6.968,2.69,12.51,3.41,4.9,,79.23,82.48,,,Visualizer
moment,7.102,2.25,13.53,3.41,4.55,,79.23,82.45,,,Visualizer
moment,7.328,2.51,13.77,3.66,4.25,,78.91,82.42,,,Visualizer
moment,7.552,2.74,14.76,3.85,3.74,,78.21,82.4,,,Visualizer
moment,7.733,2.89,15.24,3.99,3.4,,77.29,82.41,,,Visualizer
moment,7.958,3.09,15.76,4.12,3.14,,76.26,82.36,,,Visualizer
moment,8.142,3.22,16.66,4.16,3.13,,75.14,82.21,,,Visualizer
moment,8.363,3.3,17.27,4.2,3.13,,73.96,82.09,,,Visualizer
moment,8.634,3.4,17.91,4.23,3.15,,72.94,81.94,,,Visualizer
moment,8.813,3.42,18.98,4.24,3.49,,72.0,81.71,,,Visualizer
moment,8.993,3.37,19.68,4.26,3.57,,71.2,81.42,,,Visualizer
moment,9.218,3.4,20.07,4.28,3.69,,70.65,81.14,,,Visualizer
moment,9.398,3.38,21.42,4.32,3.8,,69.84,80.77,,,Visualizer
moment,9.624,3.45,21.77,4.32,3.8,,69.19,80.49,,,Visualizer
moment,9.803,3.4,22.89,4.33,3.84,,68.38,80.19,,,Visualizer
moment,10.073,3.43,23.5,4.27,3.71,,67.5,79.9,,,Visualizer
moment,10.253,3.46,24.02,4.3,3.56,,66.57,79.56,,,Visualizer
moment,10.435,3.48,25.2,4.27,3.71,,65.88,79.22,,,Visualizer
moment,10.658,3.45,25.5,4.29,3.59,,65.22,78.95,,,Visualizer
moment,10.883,3.49,26.35,4.25,3.4,,64.52,78.59,,,Visualizer
moment,11.062,3.49,27.09,4.26,3.58,,63.98,78.29,,,Visualizer
moment,11.378,3.54,28.13,4.24,3.63,,63.62,77.96,,,Visualizer
moment,11.467,3.56,29.26,4.18,3.75,,63.21,77.56,,,Visualizer
moment,11.692,3.56,29.26,4.15,3.75,,62.81,77.21,,,Visualizer
moment,11.918,3.54,30.49,4.18,4.08,,62.67,76.89,,,Visualizer
moment,12.142,3.58,31.61,4.14,4.19,,62.4,76.57,,,Visualizer
moment,12.323,3.58,32.37,4.13,4.17,,62.16,76.24,,,Visualizer
moment,12.548,3.56,33.13,4.16,4.19,,62.06,75.92,,,Visualizer
moment,12.737,3.59,34.25,4.09,4.07,,61.82,75.58,,,Visualizer
moment,12.953,3.58,35.03,4.16,4.14,,61.62,75.34,,,Visualizer
moment,13.132,3.61,35.75,4.14,4.05,,61.45,75.03,,,Visualizer
moment,13.36,3.62,36.41,4.12,3.99,,61.21,74.76,,,Visualizer
moment,13.582,3.65,37.17,4.09,3.94,,61.0,74.58,,,Visualizer
moment,13.808,3.6,37.83,4.11,3.88,,60.83,74.39,,,Visualizer
moment,13.99,3.64,39.0,4.08,3.87,,60.59,74.22,,,Visualizer
moment,14.213,3.66,39.68,4.02,3.93,,60.49,74.03,,,Visualizer
moment,14.392,3.68,40.69,4.04,3.81,,60.28,73.82,,,Visualizer
