information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.005,1.01,0.3,0.03,0.19,,97.18,90.64,,,Visualizer
moment,14.22,1.01,0.3,0.02,0.19,,97.14,90.57,,,Visualizer
moment,14.4,1.0,0.3,0.02,0.19,,97.14,90.57,,,Visualizer
moment,14.626,1.0,0.3,0.01,0.09,,97.14,90.62,,,Visualizer
moment,14.852,1.0,0.3,0.01,0.0,,97.04,90.66,,,Visualizer
moment,15.032,1.0,0.3,0.01,0.0,,97.07,90.7,,,Visualizer
moment,15.255,1.0,0.3,0.01,0.0,,97.11,90.68,,,Visualizer
moment,15.435,1.0,0.3,0.0,0.0,,96.97,90.68,,,Visualizer
moment,15.661,0.99,0.3,0.0,0.0,,96.97,90.69,,,Visualizer
moment,15.886,1.0,0.3,0.0,0.0,,96.93,90.68,,,Visualizer
moment,16.064,0.99,0.3,0.0,0.0,,96.9,90.72,,,Visualizer
moment,16.291,0.99,0.5,0.0,0.19,,96.86,90.68,,,Visualizer
moment,16.516,0.99,0.4,0.0,0.09,,96.83,90.54,,,Visualizer
moment,16.695,0.99,0.5,0.0,0.19,,96.83,90.66,,,Visualizer
moment,16.92,0.99,0.5,0.0,0.19,,96.69,90.67,,,Visualizer
moment,17.19,0.98,0.5,0.0,0.19,,96.62,90.64,,,Visualizer
moment,17.324,0.98,0.5,0.0,0.0,,96.59,90.64,,,Visualizer
moment,17.551,0.98,0.5,0.0,0.09,,96.62,90.64,,,Visualizer
moment,17.732,0.98,0.5,0.0,0.09,,96.62,90.62,,,Visualizer
moment,17.955,0.98,0.5,0.0,-0.09,,96.62,90.6,,,Visualizer
moment,18.179,0.97,0.5,0.0,0.0,,96.48,90.61,,,Visualizer
moment,18.36,0.97,0.7,0.0,0.19,,96.45,90.64,,,Visualizer
moment,18.586,0.97,0.6,0.0,0.09,,96.38,90.62,,,Visualizer
moment,18.81,0.97,0.6,0.0,0.09,,96.34,90.59,,,Visualizer
moment,19.035,0.97,0.6,0.0,0.09,,96.3,90.61,,,Visualizer
moment,19.214,0.97,0.6,0.0,0.09,,96.3,90.6,,,Visualizer
moment,19.398,0.96,0.6,0.0,-0.09,,96.2,90.55,,,Visualizer
moment,19.62,0.96,0.6,0.0,0.0,,96.24,90.58,,,Visualizer
moment,19.844,0.96,0.6,0.0,0.0,,96.27,90.57,,,Visualizer
moment,20.025,0.96,0.6,0.0,0.0,,96.2,90.58,,,Visualizer
moment,20.296,0.95,0.6,0.0,0.0,,96.13,90.56,,,Visualizer
moment,20.475,0.95,0.6,0.0,0.0,,96.2,90.51,,,Visualizer
moment,20.655,0.95,0.6,0.0,0.0,,96.03,90.51,,,Visualizer
moment,20.88,0.95,0.6,0.0,0.0,,96.06,90.51,,,Visualizer
moment,21.11,0.94,0.6,0.0,0.0,,95.99,90.5,,,Visualizer
moment,21.286,0.94,0.6,0.0,0.0,,96.06,90.51,,,Visualizer
moment,21.555,0.94,0.7,0.0,0.09,,96.03,90.49,,,Visualizer
moment,21.69,0.94,0.7,0.0,0.09,,95.96,90.52,,,Visualizer
moment,21.915,0.93,0.7,0.0,0.09,,95.89,90.47,,,Visualizer
moment,22.143,0.93,0.7,0.0,0.09,,95.89,90.46,,,Visualizer
moment,22.32,0.93,0.7,0.0,0.09,,95.86,90.4,,,Visualizer
moment,22.545,0.93,0.7,0.0,0.09,,95.93,90.44,,,Visualizer
moment,22.865,0.92,0.7,0.0,0.0,,95.82,90.49,,,Visualizer
moment,22.951,0.92,0.7,0.0,0.0,,95.75,90.43,,,Visualizer
moment,23.177,0.92,0.8,0.0,0.09,,95.75,90.39,,,Visualizer
moment,23.354,0.92,0.8,0.0,0.09,,95.71,90.46,,,Visualizer
moment,23.58,0.91,0.8,0.0,0.09,,95.65,90.47,,,Visualizer
moment,23.808,0.91,0.8,0.0,0.09,,95.71,90.38,,,Visualizer
moment,23.984,0.91,0.8,0.0,0.09,,95.68,90.32,,,Visualizer
moment,24.21,0.91,0.8,0.0,0.0,,95.71,90.44,,,Visualizer
moment,24.435,0.9,0.8,0.0,0.0,,95.65,90.38,,,Visualizer
moment,24.615,0.9,0.8,0.0,0.0,,95.61,90.38,,,Visualizer
moment,24.841,0.9,0.8,0.0,0.0,,95.44,90.34,,,Visualizer
moment,25.067,0.9,0.8,0.0,0.0,,95.68,90.32,,,Visualizer
moment,25.245,0.89,0.8,0.0,0.0,,95.48,90.37,,,Visualizer
moment,25.471,0.89,0.8,0.0,0.0,,95.44,90.31,,,Visualizer
moment,25.65,0.89,0.8,0.0,0.0,,95.54,90.32,,,Visualizer
moment,25.875,0.89,0.8,0.0,0.0,,95.44,90.25,,,Visualizer
moment,26.1,0.88,0.8,0.0,0.0,,95.48,90.27,,,Visualizer
moment,26.279,0.88,0.8,0.0,0.0,,95.34,90.27,,,Visualizer
moment,26.504,0.88,0.8,0.0,0.0,,95.34,90.25,,,Visualizer
moment,26.73,0.88,0.8,0.0,0.0,,95.37,90.26,,,Visualizer
moment,26.91,0.87,0.8,0.0,0.0,,95.3,90.28,,,Visualizer
moment,27.135,0.87,0.8,0.0,0.0,,95.34,90.24,,,Visualizer
moment,27.315,0.87,0.9,0.0,0.09,,95.3,90.27,,,Visualizer
moment,27.54,0.87,0.9,0.0,0.09,,95.44,90.2,,,Visualizer
moment,27.766,0.87,0.9,0.0,0.09,,95.27,90.22,,,Visualizer
moment,27.989,0.86,0.9,0.0,0.09,,95.27,90.18,,,Visualizer
moment,28.17,0.86,0.9,0.0,0.09,,95.27,90.17,,,Visualizer
moment,28.396,0.86,0.9,0.0,0.0,,95.27,90.21,,,Visualizer
moment,28.575,0.86,0.9,0.0,0.0,,95.16,90.19,,,Visualizer
moment,28.8,0.85,0.9,0.0,0.0,,95.13,90.17,,,Visualizer
moment,29.029,0.85,0.9,0.0,0.0,,95.27,90.11,,,Visualizer
moment,29.252,0.85,0.9,0.0,0.0,,95.3,90.12,,,Visualizer
moment,29.475,0.85,0.9,0.0,0.0,,95.2,90.09,,,Visualizer
moment,29.609,0.84,0.9,0.04,0.0,,95.09,90.12,,,Visualizer
moment,29.836,0.87,0.9,0.28,0.0,,95.23,90.07,,,Visualizer
moment,30.063,0.96,0.9,0.59,0.0,,95.06,90.15,,,Visualizer
moment,30.24,1.12,0.9,0.88,0.0,,94.96,90.11,,,Visualizer
moment,30.555,1.24,0.9,1.15,0.0,,94.58,90.11,,,Visualizer
moment,30.69,1.26,0.9,1.39,0.0,,94.27,90.15,,,Visualizer
moment,30.872,1.32,0.9,1.56,0.0,,93.89,90.2,,,Visualizer
moment,31.096,1.36,0.9,1.71,0.0,,93.49,90.18,,,Visualizer
moment,31.274,1.43,0.9,1.83,0.0,,92.98,90.19,,,Visualizer
moment,31.501,1.5,0.9,1.94,0.0,,92.44,90.2,,,Visualizer
moment,31.82,1.55,0.9,2.01,0.0,,91.93,90.17,,,Visualizer
moment,31.905,1.6,0.9,2.08,0.0,,91.43,90.26,,,Visualizer
moment,32.129,1.68,0.9,2.14,0.0,,91.09,90.29,,,Visualizer
moment,32.355,1.71,0.9,2.19,0.0,,90.83,90.19,,,Visualizer
moment,32.536,1.76,0.9,2.17,0.0,,90.59,90.22,,,Visualizer
moment,32.763,1.82,0.9,2.23,0.0,,90.53,90.28,,,Visualizer
moment,32.985,1.88,0.9,2.19,0.0,,90.49,90.27,,,Visualizer
moment,33.165,1.94,0.9,2.27,0.0,,90.59,90.3,,,Visualizer
moment,33.391,1.99,0.9,2.25,0.0,,90.76,90.32,,,Visualizer
moment,33.57,2.05,0.9,2.28,0.0,,90.93,90.36,,,Visualizer
moment,33.798,2.16,0.9,2.2,0.0,,91.2,90.41,,,Visualizer
moment,34.02,2.16,0.9,2.25,0.0,,91.43,90.47,,,Visualizer
moment,34.199,2.16,1.0,2.23,0.09,,91.77,90.47,,,Visualizer
moment,34.426,2.19,1.0,2.21,0.09,,92.2,90.52,,,Visualizer
moment,34.65,2.22,1.1,2.19,0.19,,92.3,90.61,,,Visualizer
moment,34.829,2.22,1.2,2.2,0.28,,92.47,90.63,,,Visualizer
moment,35.055,2.22,1.4,2.14,0.47,,92.71,90.6,,,Visualizer
moment,35.234,2.25,1.5,2.14,0.47,,92.91,90.67,,,Visualizer
moment,35.459,2.25,1.7,2.18,0.57,,93.01,90.73,,,Visualizer
moment,35.685,2.26,1.9,2.17,0.76,,92.98,90.67,,,Visualizer
moment,35.865,2.27,2.1,2.17,0.85,,93.08,90.72,,,Visualizer
moment,36.089,2.3,2.5,2.21,1.04,,93.15,90.76,,,Visualizer
moment,36.315,2.34,2.9,2.18,1.32,,93.11,90.79,,,Visualizer
moment,36.495,2.36,3.2,2.18,1.42,,93.32,90.83,,,Visualizer
moment,36.72,2.39,3.6,2.17,1.6,,93.29,90.82,,,Visualizer
moment,36.945,2.4,3.6,2.16,1.42,,93.21,90.83,,,Visualizer
moment,37.131,2.4,4.4,2.22,1.79,,93.29,90.9,,,Visualizer
moment,37.354,2.44,4.6,2.16,1.7,,93.39,90.89,,,Visualizer
moment,37.53,2.48,4.9,2.15,1.79,,93.45,90.85,,,Visualizer
moment,37.754,2.48,5.5,2.21,1.79,,93.39,90.87,,,Visualizer
moment,37.98,2.49,5.7,2.15,1.98,,93.55,90.9,,,Visualizer
moment,38.206,2.51,6.4,2.15,1.89,,93.45,90.87,,,Visualizer
moment,38.385,2.53,6.6,2.17,1.89,,93.66,90.86,,,Visualizer
moment,38.61,2.55,6.9,2.16,1.89,,93.62,90.92,,,Visualizer
moment,38.789,2.6,7.5,2.19,1.89,,93.55,91.03,,,Visualizer
moment,39.014,2.58,7.8,2.19,1.98,,93.66,90.98,,,Visualizer
moment,39.195,2.59,8.4,2.16,1.89,,93.76,90.98,,,Visualizer
moment,39.511,2.59,8.6,2.22,1.89,,93.66,91.08,,,Visualizer
moment,39.646,2.62,8.6,2.18,1.89,,93.79,91.06,,,Visualizer
moment,39.824,2.6,9.7,2.21,2.08,,93.62,91.08,,,Visualizer
moment,40.049,2.63,9.9,2.21,1.98,,93.66,91.16,,,Visualizer
moment,40.276,2.63,10.1,2.16,1.89,,93.69,91.13,,,Visualizer
moment,40.454,2.65,10.7,2.21,1.98,,93.69,91.15,,,Visualizer
moment,40.68,2.66,11.1,2.15,1.89,,93.62,91.23,,,Visualizer
moment,40.905,2.67,11.9,2.19,2.08,,93.73,91.25,,,Visualizer
moment,41.085,2.71,12.0,2.16,1.98,,93.69,91.25,,,Visualizer
moment,41.311,2.69,12.3,2.21,2.08,,93.79,91.27,,,Visualizer
moment,41.49,2.71,12.8,2.17,1.98,,93.59,91.33,,,Visualizer
moment,41.716,2.74,13.4,2.17,2.17,,93.55,91.33,,,Visualizer
moment,41.942,2.75,13.8,2.18,2.08,,93.55,91.33,,,Visualizer
moment,42.12,2.76,14.1,2.19,1.98,,93.66,91.3,,,Visualizer
moment,42.345,2.75,14.4,2.2,1.98,,93.66,91.35,,,Visualizer
moment,42.575,2.76,15.0,2.17,2.08,,93.66,91.4,,,Visualizer
moment,42.752,2.77,15.6,2.17,2.08,,93.69,91.39,,,Visualizer
moment,42.975,2.78,15.7,2.2,2.08,,93.59,91.46,,,Visualizer
moment,43.154,2.78,16.5,2.2,2.27,,93.52,91.42,,,Visualizer
moment,43.379,2.76,17.0,2.2,2.08,,93.69,91.4,,,Visualizer
moment,43.605,2.79,17.2,2.17,2.08,,93.52,91.45,,,Visualizer
moment,43.791,2.81,17.5,2.18,2.08,,93.52,91.48,,,Visualizer
moment,44.01,2.82,17.9,2.18,2.08,,93.52,91.48,,,Visualizer
moment,44.235,2.82,18.6,2.19,1.98,,93.39,91.5,,,Visualizer
moment,44.414,2.8,18.8,2.2,1.98,,93.45,91.54,,,Visualizer
moment,44.639,2.81,19.5,2.22,2.17,,93.45,91.58,,,Visualizer
moment,44.865,2.81,19.7,2.19,2.08,,93.35,91.55,,,Visualizer
moment,45.045,2.81,20.1,2.2,2.08,,93.32,91.56,,,Visualizer
moment,45.271,2.81,20.3,2.19,2.08,,93.21,91.66,,,Visualizer
moment,45.45,2.79,21.0,2.22,2.08,,93.25,91.65,,,Visualizer
moment,45.674,2.8,21.6,2.19,1.98,,93.21,91.59,,,Visualizer
moment,45.899,2.84,21.8,2.15,1.98,,93.21,91.6,,,Visualizer
moment,46.08,2.83,21.8,2.16,1.98,,93.08,91.65,,,Visualizer
moment,46.311,2.88,23.0,2.19,2.08,,93.08,91.67,,,Visualizer
moment,46.532,2.87,23.3,2.18,2.17,,92.98,91.71,,,Visualizer
moment,46.709,2.86,23.9,2.22,2.17,,92.81,91.67,,,Visualizer
moment,46.935,2.89,24.1,2.22,2.17,,93.01,91.62,,,Visualizer
moment,47.159,2.88,24.3,2.18,1.98,,92.71,91.68,,,Visualizer
moment,47.342,2.87,25.2,2.21,2.08,,92.77,91.72,,,Visualizer
moment,47.57,2.88,25.4,2.18,1.98,,92.84,91.72,,,Visualizer
moment,47.744,2.84,26.1,2.23,2.08,,92.74,91.72,,,Visualizer
moment,47.971,2.85,26.1,2.16,2.08,,92.77,91.71,,,Visualizer
moment,48.194,2.84,26.7,2.15,2.08,,92.71,91.68,,,Visualizer
moment,48.465,2.87,26.9,2.17,2.08,,92.61,91.71,,,Visualizer
moment,48.599,2.85,27.0,2.19,1.89,,92.64,91.74,,,Visualizer
moment,48.825,2.86,28.0,2.17,1.98,,92.64,91.78,,,Visualizer
moment,49.005,2.87,28.4,2.21,2.08,,92.57,91.73,,,Visualizer
moment,49.23,2.89,28.9,2.2,2.08,,92.44,91.74,,,Visualizer
moment,49.409,2.87,29.3,2.21,2.17,,92.5,91.79,,,Visualizer
moment,49.634,2.88,29.7,2.17,2.08,,92.27,91.76,,,Visualizer
moment,49.86,2.87,29.9,2.21,1.98,,92.3,91.72,,,Visualizer
moment,50.039,2.9,30.6,2.16,2.08,,92.34,91.8,,,Visualizer
moment,50.265,2.92,30.8,2.14,1.98,,92.27,91.75,,,Visualizer
moment,50.49,2.95,31.4,2.16,1.98,,92.3,91.72,,,Visualizer
moment,50.67,2.96,31.9,2.15,2.08,,92.17,91.72,,,Visualizer
moment,50.896,2.96,32.1,2.17,2.08,,92.1,91.74,,,Visualizer
moment,51.074,2.94,32.5,2.16,2.08,,92.07,91.78,,,Visualizer
moment,51.299,2.93,32.9,2.18,1.98,,92.0,91.77,,,Visualizer
moment,51.525,2.91,33.4,2.16,2.08,,92.0,91.73,,,Visualizer
moment,51.704,2.95,34.1,2.2,2.08,,91.9,91.72,,,Visualizer
moment,51.929,2.95,34.2,2.18,1.98,,91.9,91.74,,,Visualizer
moment,52.154,2.93,34.9,2.22,2.08,,91.8,91.78,,,Visualizer
moment,52.336,2.94,35.5,2.2,1.98,,91.93,91.72,,,Visualizer
moment,52.564,2.93,35.5,2.18,1.98,,91.8,91.68,,,Visualizer
moment,52.793,2.93,36.1,2.2,1.89,,91.7,91.7,,,Visualizer
moment,52.964,2.96,36.4,2.15,2.08,,91.66,91.75,,,Visualizer
moment,53.19,2.94,37.1,2.22,2.08,,91.7,91.71,,,Visualizer
moment,53.369,2.95,37.2,2.19,1.98,,91.66,91.66,,,Visualizer
moment,53.595,2.96,37.6,2.17,1.98,,91.73,91.65,,,Visualizer
moment,53.82,2.97,38.3,2.17,2.08,,91.66,91.71,,,Visualizer
moment,53.999,2.96,38.5,2.17,1.98,,91.66,91.71,,,Visualizer
moment,54.225,2.94,38.7,2.2,1.98,,91.6,91.64,,,Visualizer
moment,54.453,2.95,39.4,2.16,2.08,,91.56,91.71,,,Visualizer
moment,54.63,2.97,39.8,2.19,2.08,,91.53,91.76,,,Visualizer
moment,54.855,2.97,40.2,2.18,1.98,,91.53,91.66,,,Visualizer
moment,55.035,2.96,40.6,2.22,1.98,,91.5,91.64,,,Visualizer
moment,55.26,2.98,40.9,2.21,2.08,,91.56,91.7,,,Visualizer
moment,55.485,2.95,41.5,2.21,1.98,,91.46,91.6,,,Visualizer
moment,55.664,2.95,41.9,2.18,1.98,,91.53,91.57,,,Visualizer
moment,55.889,2.96,42.3,2.2,1.98,,91.46,91.74,,,Visualizer
moment,56.116,2.95,42.8,2.19,2.08,,91.36,91.62,,,Visualizer
moment,56.296,2.96,42.8,2.2,2.08,,91.36,91.61,,,Visualizer
moment,56.523,2.96,43.6,2.18,1.98,,91.56,91.61,,,Visualizer
moment,56.746,2.98,43.8,2.19,1.98,,91.39,91.53,,,Visualizer
moment,56.924,2.97,44.5,2.2,2.08,,91.5,91.59,,,Visualizer
moment,57.15,2.98,44.8,2.17,1.89,,91.36,91.56,,,Visualizer
moment,57.42,3.0,45.0,2.19,1.89,,91.5,91.44,,,Visualizer
moment,57.555,3.01,45.7,2.19,1.98,,91.29,91.48,,,Visualizer
moment,57.78,3.0,45.9,2.18,1.98,,91.5,91.55,,,Visualizer
moment,57.96,2.99,46.6,2.19,1.98,,91.36,91.5,,,Visualizer
moment,58.188,3.01,47.0,2.18,2.08,,91.43,91.49,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
