information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.71,0.0,6.77,0.0,,90.84,90.36,,,Visualizer
moment,4.499,1.89,0.1,6.71,0.1,,90.64,90.59,,,Visualizer
moment,4.724,2.13,0.0,6.63,0.0,,90.58,90.76,,,Visualizer
moment,4.949,2.45,0.0,6.39,0.0,,90.18,90.77,,,Visualizer
moment,5.219,2.75,0.0,5.99,0.0,,89.71,90.84,,,Visualizer
moment,5.445,2.98,0.0,5.5,0.0,,89.48,90.78,,,Visualizer
moment,5.714,3.15,0.0,4.85,-0.1,,89.39,90.86,,,Visualizer
moment,5.984,3.24,0.0,4.25,0.0,,89.22,90.79,,,Visualizer
moment,6.209,3.28,0.0,3.6,0.0,,89.15,90.74,,,Visualizer
moment,6.479,3.26,0.0,3.09,0.0,,88.96,90.68,,,Visualizer
moment,6.749,3.23,0.0,2.6,0.0,,89.09,90.58,,,Visualizer
moment,6.974,3.16,0.0,2.26,0.0,,88.96,90.56,,,Visualizer
moment,7.244,3.22,0.0,1.91,0.0,,88.89,90.57,,,Visualizer
moment,7.514,3.19,0.0,1.55,0.0,,88.79,90.5,,,Visualizer
moment,7.694,3.06,0.0,1.33,0.0,,88.79,90.55,,,Visualizer
moment,8.009,3.07,0.0,1.16,0.0,,88.82,90.46,,,Visualizer
moment,8.234,3.11,0.0,1.06,0.0,,88.79,90.39,,,Visualizer
moment,8.459,3.21,0.0,0.91,0.0,,88.66,90.34,,,Visualizer
moment,8.729,3.13,0.0,0.71,0.0,,88.66,90.39,,,Visualizer
moment,8.999,2.91,0.0,0.64,0.0,,88.66,90.31,,,Visualizer
moment,9.224,2.97,0.0,0.61,0.0,,88.69,90.35,,,Visualizer
moment,9.449,3.05,0.0,0.54,0.0,,88.59,90.36,,,Visualizer
moment,9.719,3.07,0.0,0.42,0.0,,88.5,90.31,,,Visualizer
moment,9.944,2.97,0.0,0.44,0.0,,88.53,90.25,,,Visualizer
moment,10.259,3.07,0.0,0.36,0.0,,88.53,90.21,,,Visualizer
moment,10.484,2.98,0.0,0.39,0.0,,88.56,90.18,,,Visualizer
moment,10.709,3.03,0.0,0.33,0.0,,88.46,90.19,,,Visualizer
moment,10.979,3.01,0.0,0.36,0.0,,88.5,90.23,,,Visualizer
moment,11.25,3.07,-0.1,0.31,-0.1,,88.36,90.23,,,Visualizer
moment,11.474,3.03,0.0,0.24,0.0,,88.53,90.13,,,Visualizer
moment,11.699,2.95,0.0,0.3,0.0,,88.46,90.13,,,Visualizer
moment,11.97,3.07,0.0,0.25,0.0,,88.46,90.12,,,Visualizer
moment,12.239,2.97,0.0,0.28,0.0,,88.43,90.16,,,Visualizer
moment,12.509,3.05,0.0,0.26,0.0,,88.36,90.1,,,Visualizer
moment,12.734,3.07,0.0,0.21,0.0,,88.27,90.08,,,Visualizer
moment,13.049,2.97,0.0,0.16,0.0,,88.3,90.06,,,Visualizer
moment,13.229,2.98,0.0,0.24,0.0,,88.17,90.03,,,Visualizer
moment,13.499,3.08,0.0,0.2,0.0,,88.2,90.06,,,Visualizer
moment,13.724,2.96,0.0,0.22,0.0,,88.33,90.05,,,Visualizer
moment,13.949,3.02,0.0,0.23,0.0,,88.27,89.93,,,Visualizer
moment,14.219,3.08,0.0,0.18,0.0,,88.1,90.04,,,Visualizer
moment,14.444,2.97,0.0,0.14,0.0,,88.17,90.02,,,Visualizer
moment,14.759,2.96,0.0,0.22,0.0,,88.17,89.92,,,Visualizer
moment,14.983,3.11,0.0,0.19,0.0,,88.1,90.02,,,Visualizer
moment,15.254,3.05,0.0,0.15,0.0,,88.04,89.98,,,Visualizer
moment,15.479,2.95,0.0,0.12,0.0,,88.04,89.89,,,Visualizer
moment,15.749,2.97,0.0,0.2,0.0,,88.07,89.93,,,Visualizer
moment,15.974,3.13,0.0,0.21,0.0,,88.07,89.9,,,Visualizer
moment,16.244,3.25,0.0,0.46,0.0,,87.87,89.85,,,Visualizer
moment,16.469,3.83,0.0,0.75,0.0,,87.35,89.84,,,Visualizer
moment,16.739,4.62,0.0,0.99,0.0,,86.63,89.85,,,Visualizer
moment,17.009,5.43,0.0,1.11,0.0,,86.01,89.92,,,Visualizer
moment,17.234,6.12,0.0,1.16,0.0,,85.53,89.85,,,Visualizer
moment,17.507,6.74,0.0,1.13,0.0,,85.07,89.85,,,Visualizer
moment,17.729,7.2,0.1,1.09,0.1,,84.78,89.86,,,Visualizer
moment,17.999,7.59,0.0,1.05,0.0,,84.68,89.81,,,Visualizer
moment,18.224,7.92,0.0,0.96,0.0,,84.62,89.77,,,Visualizer
moment,18.448,8.25,0.0,0.91,0.0,,84.62,89.78,,,Visualizer
moment,18.764,8.45,0.0,0.82,0.0,,84.65,89.74,,,Visualizer
moment,18.988,8.45,0.0,0.74,0.0,,84.75,89.69,,,Visualizer
moment,19.214,8.56,0.0,0.7,0.0,,84.71,89.61,,,Visualizer
moment,19.484,8.75,0.0,0.71,0.0,,84.91,89.6,,,Visualizer
moment,19.708,9.1,0.0,0.58,0.0,,85.07,89.64,,,Visualizer
moment,19.982,8.72,0.0,0.52,0.0,,85.14,89.53,,,Visualizer
moment,20.204,8.64,0.3,0.52,0.29,,85.27,89.46,,,Visualizer
moment,20.475,8.96,0.3,0.54,0.29,,85.39,89.39,,,Visualizer
moment,20.699,9.06,0.5,0.49,0.48,,85.53,89.42,,,Visualizer
moment,21.013,8.86,0.7,0.45,0.67,,85.53,89.42,,,Visualizer
moment,21.239,8.8,0.7,0.46,0.57,,85.72,89.41,,,Visualizer
moment,21.463,8.94,0.8,0.52,0.48,,85.88,89.29,,,Visualizer
moment,21.734,9.24,1.1,0.43,0.57,,85.88,89.26,,,Visualizer
moment,21.959,8.87,1.3,0.44,0.57,,85.98,89.25,,,Visualizer
moment,22.229,8.9,1.3,0.44,0.57,,85.95,89.18,,,Visualizer
moment,22.498,8.95,1.4,0.47,0.57,,86.18,89.15,,,Visualizer
moment,22.724,8.99,1.5,0.45,0.38,,86.27,89.17,,,Visualizer
moment,22.948,9.0,1.5,0.45,0.29,,86.4,89.15,,,Visualizer
moment,23.218,8.98,1.9,0.49,0.57,,86.4,89.09,,,Visualizer
moment,23.491,9.15,1.9,0.49,0.29,,86.53,89.06,,,Visualizer
moment,23.758,9.07,2.1,0.45,0.57,,86.47,89.07,,,Visualizer
moment,23.983,8.81,2.4,0.51,0.86,,86.47,89.04,,,Visualizer
moment,24.253,9.02,2.4,0.5,0.48,,86.57,89.04,,,Visualizer
moment,24.479,8.96,2.6,0.53,0.67,,86.63,89.04,,,Visualizer
moment,24.748,9.0,2.8,0.54,0.67,,86.63,88.96,,,Visualizer
moment,24.973,8.96,3.0,0.57,0.57,,86.76,88.95,,,Visualizer
moment,25.243,8.97,3.1,0.56,0.67,,86.7,88.94,,,Visualizer
moment,25.513,8.98,3.3,0.6,0.67,,86.73,88.89,,,Visualizer
moment,25.738,8.98,3.4,0.62,0.76,,86.86,88.85,,,Visualizer
moment,26.008,9.09,3.6,0.66,0.57,,86.86,88.88,,,Visualizer
moment,26.233,9.22,3.9,0.59,0.76,,86.86,88.85,,,Visualizer
moment,26.503,8.75,4.0,0.64,0.76,,86.93,88.84,,,Visualizer
moment,26.728,8.87,4.3,0.7,0.95,,86.83,88.81,,,Visualizer
moment,26.999,9.12,4.5,0.67,0.86,,87.02,88.83,,,Visualizer
moment,27.223,9.05,4.8,0.67,0.86,,87.02,88.86,,,Visualizer
moment,27.448,8.81,4.9,0.78,0.95,,87.15,88.78,,,Visualizer
moment,27.763,9.09,5.1,0.75,0.76,,87.09,88.75,,,Visualizer
moment,27.988,8.94,5.4,0.81,0.86,,87.32,88.72,,,Visualizer
moment,28.258,8.97,5.6,0.8,0.86,,87.18,88.74,,,Visualizer
moment,28.483,9.04,5.9,0.86,0.86,,87.32,88.65,,,Visualizer
moment,28.754,8.95,6.2,0.83,1.05,,87.45,88.65,,,Visualizer
moment,28.978,8.88,6.4,0.92,0.95,,87.58,88.7,,,Visualizer
moment,29.248,8.98,6.6,0.96,0.95,,87.91,88.65,,,Visualizer
moment,29.474,9.03,7.0,0.94,1.24,,88.04,88.6,,,Visualizer
moment,29.699,8.9,7.4,0.98,1.24,,88.33,88.58,,,Visualizer
moment,30.014,8.98,7.6,1.02,1.24,,88.66,88.53,,,Visualizer
moment,30.238,8.94,7.9,1.05,1.33,,88.82,88.61,,,Visualizer
moment,30.508,8.98,8.3,1.07,1.24,,89.12,88.59,,,Visualizer
moment,30.733,8.98,8.6,1.09,1.14,,89.42,88.57,,,Visualizer
moment,30.958,8.95,8.9,1.1,1.24,,89.68,88.61,,,Visualizer
moment,31.318,9.0,9.3,1.14,1.43,,89.98,88.58,,,Visualizer
moment,31.453,8.94,9.8,1.17,1.33,,90.34,88.58,,,Visualizer
moment,31.813,8.96,10.0,1.23,1.33,,90.64,88.55,,,Visualizer
moment,31.948,9.0,10.5,1.25,1.33,,90.91,88.61,,,Visualizer
moment,32.218,8.92,10.7,1.3,1.33,,91.14,88.57,,,Visualizer
moment,32.488,8.99,11.2,1.31,1.62,,91.51,88.64,,,Visualizer
moment,32.758,8.9,11.5,1.36,1.62,,91.68,88.66,,,Visualizer
moment,32.983,9.01,12.1,1.37,1.72,,91.95,88.6,,,Visualizer
moment,33.208,8.96,12.4,1.38,1.81,,92.21,88.63,,,Visualizer
moment,33.568,8.94,12.7,1.43,1.62,,92.42,88.73,,,Visualizer
moment,33.704,8.99,13.4,1.46,1.62,,92.72,88.74,,,Visualizer
moment,33.973,9.03,13.8,1.46,1.62,,93.06,88.79,,,Visualizer
moment,34.243,8.99,14.1,1.49,1.62,,93.12,88.88,,,Visualizer
moment,34.468,8.95,14.6,1.5,1.62,,93.33,88.87,,,Visualizer
moment,34.742,8.95,15.0,1.52,1.62,,93.43,88.93,,,Visualizer
moment,35.008,9.01,15.5,1.51,1.62,,93.53,88.96,,,Visualizer
moment,35.233,8.99,15.9,1.51,1.72,,93.77,89.02,,,Visualizer
moment,35.458,8.97,16.3,1.53,1.91,,93.73,89.09,,,Visualizer
moment,35.818,9.01,16.8,1.57,1.91,,93.84,89.2,,,Visualizer
moment,35.953,8.98,17.4,1.59,2.0,,93.8,89.19,,,Visualizer
moment,36.223,9.0,17.6,1.62,2.0,,93.77,89.31,,,Visualizer
moment,36.448,9.01,18.2,1.63,1.81,,93.87,89.39,,,Visualizer
moment,36.718,9.01,18.5,1.62,1.72,,93.73,89.42,,,Visualizer
moment,36.988,8.98,19.1,1.63,1.81,,93.67,89.5,,,Visualizer
moment,37.258,9.0,19.7,1.65,1.81,,93.67,89.59,,,Visualizer
moment,37.528,8.98,20.1,1.68,1.81,,93.46,89.66,,,Visualizer
moment,37.753,9.05,20.6,1.67,1.81,,93.57,89.67,,,Visualizer
moment,37.978,9.03,21.0,1.67,1.81,,93.36,89.72,,,Visualizer
moment,38.248,8.96,21.6,1.68,1.81,,93.33,89.77,,,Visualizer
moment,38.473,9.07,21.6,1.66,1.81,,93.16,89.86,,,Visualizer
moment,38.698,9.0,22.4,1.66,2.1,,93.09,89.9,,,Visualizer
moment,38.968,9.01,23.0,1.66,2.1,,93.06,89.84,,,Visualizer
moment,39.238,8.99,23.4,1.7,2.1,,92.82,89.92,,,Visualizer
moment,39.463,9.06,24.0,1.68,2.0,,92.79,89.92,,,Visualizer
moment,39.733,8.99,24.3,1.7,1.81,,92.65,89.99,,,Visualizer
moment,40.006,9.0,24.6,1.74,1.81,,92.52,90.02,,,Visualizer
moment,40.228,9.03,25.5,1.69,1.91,,92.28,90.06,,,Visualizer
moment,40.498,9.0,25.7,1.71,1.91,,92.35,90.09,,,Visualizer
moment,40.723,9.05,26.2,1.72,1.81,,91.98,90.14,,,Visualizer
moment,40.948,9.04,26.8,1.72,1.91,,91.91,90.11,,,Visualizer
moment,41.218,9.01,27.2,1.74,1.81,,91.78,90.18,,,Visualizer
moment,41.533,9.0,27.8,1.74,2.0,,91.64,90.19,,,Visualizer
moment,41.758,9.03,28.4,1.73,2.1,,91.38,90.09,,,Visualizer
moment,41.983,9.03,28.8,1.76,2.0,,91.24,90.13,,,Visualizer
moment,42.253,9.04,29.2,1.76,2.1,,91.11,90.23,,,Visualizer
moment,42.478,9.0,29.8,1.72,1.91,,91.04,90.18,,,Visualizer
moment,42.703,8.97,30.1,1.75,1.81,,90.84,90.16,,,Visualizer
moment,42.973,9.05,30.6,1.77,1.91,,90.84,90.15,,,Visualizer
moment,43.243,9.02,31.2,1.74,1.91,,90.68,90.15,,,Visualizer
moment,43.468,8.95,31.6,1.77,1.91,,90.54,90.12,,,Visualizer
moment,43.738,9.08,32.0,1.75,1.91,,90.48,90.12,,,Visualizer
moment,43.963,9.04,32.6,1.75,1.91,,90.14,90.14,,,Visualizer
moment,44.234,8.99,33.1,1.76,1.81,,90.14,90.13,,,Visualizer
moment,44.503,9.05,33.6,1.77,2.1,,89.91,90.15,,,Visualizer
