information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.0,0.0,4.06,0.0,,91.79,87.53,,,Visualizer
moment,4.406,1.09,0.0,4.05,0.0,,91.52,87.83,,,Visualizer
moment,4.585,1.14,0.0,4.0,0.0,,91.12,88.0,,,Visualizer
moment,4.81,1.17,0.0,3.99,0.0,,90.79,88.16,,,Visualizer
moment,5.035,1.24,0.0,4.03,0.0,,90.46,88.32,,,Visualizer
moment,5.26,1.26,0.0,4.09,0.0,,90.23,88.39,,,Visualizer
moment,5.441,1.27,0.0,4.03,0.0,,90.06,88.54,,,Visualizer
moment,5.62,1.36,0.0,4.07,0.0,,89.86,88.6,,,Visualizer
moment,5.845,1.4,0.0,4.02,0.0,,89.57,88.54,,,Visualizer
moment,6.071,1.48,0.0,3.99,0.0,,89.1,88.59,,,Visualizer
moment,6.249,1.55,0.0,3.94,0.0,,88.87,88.61,,,Visualizer
moment,6.52,1.63,0.0,3.92,0.0,,88.45,88.59,,,Visualizer
moment,6.744,1.76,0.0,3.89,0.0,,88.18,88.57,,,Visualizer
moment,6.924,1.89,0.0,3.88,0.0,,87.95,88.48,,,Visualizer
moment,7.104,2.1,0.0,3.9,0.0,,87.59,88.53,,,Visualizer
moment,7.375,2.23,0.0,3.92,0.0,,87.5,88.51,,,Visualizer
moment,7.509,2.38,0.0,3.87,0.0,,87.33,88.4,,,Visualizer
moment,7.825,2.67,0.0,3.88,0.0,,87.17,88.34,,,Visualizer
moment,7.914,2.99,0.0,3.89,0.0,,87.07,88.27,,,Visualizer
moment,8.152,3.4,0.0,3.89,0.0,,86.94,88.31,,,Visualizer
moment,8.365,3.99,0.0,3.79,0.0,,87.04,88.15,,,Visualizer
moment,8.545,4.57,0.0,3.52,0.0,,87.07,88.02,,,Visualizer
moment,8.77,4.82,0.0,3.18,0.0,,87.01,87.98,,,Visualizer
moment,9.093,4.97,0.3,2.9,0.3,,86.88,87.93,,,Visualizer
moment,9.174,5.13,0.7,2.67,0.7,,86.91,87.88,,,Visualizer
moment,9.401,5.28,1.2,2.45,1.1,,86.88,87.77,,,Visualizer
moment,9.63,5.39,1.2,2.28,1.1,,86.65,87.71,,,Visualizer
moment,9.806,5.56,1.5,2.15,1.51,,86.71,87.64,,,Visualizer
moment,10.075,5.65,2.0,2.03,1.71,,86.65,87.63,,,Visualizer
moment,10.209,5.7,2.4,1.93,1.81,,86.45,87.59,,,Visualizer
moment,10.435,5.76,2.4,1.86,1.81,,86.55,87.49,,,Visualizer
moment,10.66,5.82,3.0,1.79,1.81,,86.36,87.58,,,Visualizer
moment,10.841,5.88,3.2,1.7,1.2,,86.29,87.48,,,Visualizer
moment,11.065,5.87,3.4,1.68,1.31,,86.16,87.44,,,Visualizer
moment,11.254,5.9,3.9,1.61,1.51,,86.1,87.35,,,Visualizer
moment,11.47,5.92,4.2,1.6,1.61,,86.26,87.36,,,Visualizer
moment,11.694,5.9,4.7,1.59,1.61,,86.03,87.38,,,Visualizer
moment,11.876,5.85,4.9,1.61,1.71,,86.1,87.33,,,Visualizer
moment,12.1,5.9,5.3,1.6,1.71,,86.13,87.31,,,Visualizer
moment,12.325,5.9,5.7,1.63,1.61,,86.0,87.27,,,Visualizer
moment,12.511,5.88,6.0,1.63,1.81,,85.93,87.33,,,Visualizer
moment,12.775,5.9,6.6,1.68,1.91,,85.96,87.28,,,Visualizer
moment,12.909,5.91,6.9,1.7,1.81,,85.96,87.25,,,Visualizer
moment,13.135,5.94,7.1,1.71,1.81,,85.96,87.26,,,Visualizer
moment,13.359,5.91,7.7,1.75,2.01,,86.06,87.22,,,Visualizer
moment,13.54,5.92,8.1,1.73,1.91,,86.1,87.21,,,Visualizer
moment,13.765,5.87,8.3,1.74,2.01,,86.23,87.17,,,Visualizer
moment,13.99,5.88,8.9,1.79,2.01,,86.26,87.15,,,Visualizer
moment,14.215,5.94,9.4,1.82,2.11,,86.39,87.14,,,Visualizer
moment,14.396,5.95,10.0,1.82,2.21,,86.55,87.09,,,Visualizer
moment,14.626,5.92,10.2,1.82,2.11,,86.68,87.08,,,Visualizer
moment,14.8,5.92,10.7,1.88,2.21,,86.71,87.11,,,Visualizer
moment,15.025,5.9,11.3,1.89,2.21,,86.91,86.98,,,Visualizer
moment,15.204,5.9,11.6,1.98,2.21,,87.17,87.0,,,Visualizer
moment,15.476,6.04,12.0,1.96,2.21,,87.23,86.97,,,Visualizer
moment,15.654,5.96,12.7,2.0,2.31,,87.5,86.95,,,Visualizer
moment,15.838,5.93,13.0,2.0,2.31,,87.66,86.92,,,Visualizer
moment,16.06,5.99,13.7,2.02,2.41,,87.73,86.93,,,Visualizer
moment,16.285,6.04,14.2,2.02,2.41,,87.86,86.96,,,Visualizer
moment,16.465,5.96,14.4,2.06,2.41,,88.12,86.91,,,Visualizer
moment,16.826,5.97,15.7,2.1,2.51,,88.28,86.8,,,Visualizer
moment,16.891,6.02,15.7,2.12,2.51,,88.38,86.86,,,Visualizer
moment,17.094,6.04,16.3,2.15,2.41,,88.48,86.83,,,Visualizer
moment,17.32,6.04,16.6,2.15,2.41,,88.64,86.83,,,Visualizer
moment,17.505,6.0,17.2,2.15,2.61,,88.81,86.88,,,Visualizer
moment,17.724,6.01,17.9,2.16,2.51,,88.97,86.81,,,Visualizer
moment,17.949,6.06,18.1,2.15,2.41,,89.07,86.84,,,Visualizer
moment,18.174,6.04,18.9,2.09,2.61,,89.23,86.88,,,Visualizer
moment,18.359,5.9,19.4,2.14,2.51,,89.37,86.86,,,Visualizer
moment,18.534,5.96,19.7,2.1,2.51,,89.57,86.9,,,Visualizer
moment,18.761,5.94,20.4,2.11,2.51,,89.57,86.86,,,Visualizer
moment,18.985,5.91,21.0,2.09,2.61,,89.57,86.85,,,Visualizer
moment,19.164,5.85,21.3,2.08,2.61,,89.7,86.87,,,Visualizer
moment,19.39,5.79,22.0,2.13,2.61,,89.63,86.88,,,Visualizer
moment,19.615,5.84,22.6,2.14,2.61,,89.8,86.95,,,Visualizer
moment,19.799,5.79,23.4,2.15,2.71,,89.6,87.0,,,Visualizer
moment,20.021,5.76,23.6,2.14,2.61,,89.6,86.95,,,Visualizer
moment,20.2,5.72,24.1,2.16,2.61,,89.7,87.01,,,Visualizer
moment,20.426,5.67,24.9,2.18,2.61,,89.63,87.01,,,Visualizer
moment,20.65,5.67,24.9,2.19,2.61,,89.57,87.05,,,Visualizer
moment,20.874,5.66,25.9,2.17,2.51,,89.57,87.05,,,Visualizer
moment,21.054,5.61,26.5,2.14,2.61,,89.53,87.08,,,Visualizer
moment,21.325,5.55,27.3,2.13,2.61,,89.57,87.08,,,Visualizer
moment,21.46,5.52,27.5,2.14,2.61,,89.53,87.1,,,Visualizer
moment,21.685,5.5,28.0,2.17,2.51,,89.7,87.15,,,Visualizer
moment,21.909,5.49,28.8,2.14,2.61,,89.57,87.12,,,Visualizer
moment,22.1,5.35,29.1,2.19,2.61,,89.66,87.19,,,Visualizer
moment,22.314,5.38,29.6,2.2,2.61,,89.57,87.12,,,Visualizer
moment,22.494,5.48,30.3,2.16,2.51,,89.6,87.17,,,Visualizer
moment,22.724,5.31,30.6,2.19,2.61,,89.53,87.19,,,Visualizer
moment,22.944,5.29,31.4,2.19,2.61,,89.46,87.29,,,Visualizer
moment,23.169,5.25,31.4,2.23,2.61,,89.5,87.2,,,Visualizer
moment,23.349,5.3,32.1,2.21,2.51,,89.6,87.28,,,Visualizer
moment,23.581,5.24,32.9,2.19,2.61,,89.6,87.3,,,Visualizer
moment,23.754,5.15,33.4,2.22,2.51,,89.66,87.27,,,Visualizer
moment,24.025,5.15,34.2,2.22,2.61,,89.6,87.27,,,Visualizer
moment,24.159,5.2,34.4,2.18,2.51,,89.53,87.34,,,Visualizer
