information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.321,4.86,1.06,0.01,0.01,,93.6,95.25,,,Visualizer
moment,17.594,4.85,1.0,0.01,-0.05,,93.77,95.24,,,Visualizer
moment,17.726,4.84,1.0,0.01,-0.05,,93.67,95.27,,,Visualizer
moment,17.951,4.84,1.01,0.0,-0.04,,93.74,95.29,,,Visualizer
moment,18.176,4.84,1.02,0.0,-0.04,,93.7,95.24,,,Visualizer
moment,18.402,4.82,1.03,0.0,-0.03,,93.77,95.25,,,Visualizer
moment,18.581,4.82,1.04,0.0,0.04,,93.84,95.19,,,Visualizer
moment,18.851,4.82,1.05,0.0,0.04,,93.84,95.25,,,Visualizer
moment,18.988,4.81,1.06,0.0,0.04,,93.8,95.24,,,Visualizer
moment,19.301,4.8,1.06,0.0,0.03,,93.84,95.2,,,Visualizer
moment,19.436,4.8,1.06,0.0,0.02,,93.8,95.25,,,Visualizer
moment,19.616,4.8,1.06,0.0,0.02,,93.87,95.27,,,Visualizer
moment,19.841,4.8,1.06,0.0,0.01,,93.91,95.22,,,Visualizer
moment,20.021,4.79,1.06,0.0,0.0,,94.01,95.2,,,Visualizer
moment,20.246,4.79,1.05,0.0,-0.01,,94.04,95.27,,,Visualizer
moment,20.472,4.79,1.05,0.0,-0.01,,93.97,95.26,,,Visualizer
moment,20.652,4.78,1.05,0.0,-0.01,,93.94,95.29,,,Visualizer
moment,20.966,4.78,1.04,0.0,-0.02,,94.07,95.27,,,Visualizer
moment,21.102,4.78,1.04,0.0,-0.01,,94.04,95.33,,,Visualizer
moment,21.281,4.78,1.04,0.0,-0.01,,94.07,95.28,,,Visualizer
moment,21.506,4.77,1.04,0.0,-0.01,,94.07,95.29,,,Visualizer
moment,21.686,4.77,1.04,0.0,-0.01,,94.14,95.29,,,Visualizer
moment,21.911,4.77,1.04,0.0,0.0,,94.14,95.27,,,Visualizer
moment,22.137,4.77,1.04,0.0,0.0,,94.21,95.27,,,Visualizer
moment,22.316,4.76,1.05,0.0,0.01,,94.18,95.27,,,Visualizer
moment,22.586,4.76,1.05,0.0,0.01,,94.14,95.27,,,Visualizer
moment,22.812,4.76,1.05,0.0,0.01,,94.28,95.29,,,Visualizer
moment,22.947,4.76,1.05,0.0,0.01,,94.18,95.36,,,Visualizer
moment,23.171,4.76,1.07,0.0,0.03,,94.25,95.31,,,Visualizer
moment,23.351,4.75,1.07,0.0,0.02,,94.28,95.32,,,Visualizer
moment,23.576,4.75,1.08,0.0,0.03,,94.25,95.31,,,Visualizer
moment,23.849,4.76,1.08,0.0,0.03,,94.28,95.3,,,Visualizer
moment,23.982,4.75,1.08,0.0,0.03,,94.45,95.3,,,Visualizer
moment,24.206,4.75,1.07,0.0,0.0,,94.35,95.3,,,Visualizer
moment,24.476,4.75,1.07,0.0,-0.01,,94.38,95.32,,,Visualizer
moment,24.657,4.75,1.06,0.0,-0.02,,94.48,95.32,,,Visualizer
moment,24.836,4.75,1.06,0.0,-0.02,,94.55,95.31,,,Visualizer
moment,25.016,4.75,1.04,0.0,-0.04,,94.52,95.28,,,Visualizer
moment,25.241,4.75,1.04,0.0,-0.03,,94.52,95.33,,,Visualizer
moment,25.466,4.75,1.04,0.0,-0.03,,94.52,95.35,,,Visualizer
moment,25.647,4.75,1.04,0.0,-0.02,,94.69,95.31,,,Visualizer
moment,25.962,4.74,1.04,0.0,0.0,,94.69,95.35,,,Visualizer
moment,26.097,4.74,1.04,0.0,0.0,,94.75,95.39,,,Visualizer
moment,26.276,4.75,1.04,0.0,0.0,,94.75,95.46,,,Visualizer
moment,26.501,4.75,1.04,0.0,0.0,,94.75,95.33,,,Visualizer
moment,26.726,4.74,1.04,0.0,0.0,,94.79,95.34,,,Visualizer
moment,26.906,4.74,1.05,0.0,0.01,,94.96,95.47,,,Visualizer
moment,27.131,4.74,1.05,0.0,0.01,,94.93,95.43,,,Visualizer
moment,27.311,4.75,1.05,0.0,0.01,,94.89,95.45,,,Visualizer
moment,27.537,4.74,1.05,0.0,0.01,,94.93,95.49,,,Visualizer
moment,27.761,4.74,1.05,0.0,0.01,,95.06,95.47,,,Visualizer
moment,27.941,4.74,1.05,0.0,0.0,,95.09,95.5,,,Visualizer
moment,28.211,4.74,1.06,0.0,0.01,,95.06,95.52,,,Visualizer
moment,28.391,4.74,1.06,0.0,0.01,,95.16,95.48,,,Visualizer
moment,28.571,4.74,1.06,0.0,0.01,,95.13,95.57,,,Visualizer
moment,28.841,4.74,1.06,0.0,0.01,,95.13,95.52,,,Visualizer
moment,28.976,4.75,1.06,0.0,0.0,,95.27,95.52,,,Visualizer
moment,29.201,4.74,1.05,0.0,-0.01,,95.27,95.56,,,Visualizer
moment,29.471,4.74,1.05,0.0,-0.01,,95.37,95.56,,,Visualizer
moment,29.651,4.74,1.06,0.0,0.0,,95.4,95.65,,,Visualizer
moment,29.831,4.74,1.06,0.0,0.0,,95.44,95.62,,,Visualizer
moment,30.103,4.74,1.06,0.0,0.0,,95.47,95.66,,,Visualizer
moment,30.236,4.74,1.06,0.0,0.01,,95.54,95.68,,,Visualizer
moment,30.461,4.74,1.06,0.0,0.01,,95.57,95.72,,,Visualizer
moment,30.641,4.74,1.06,0.0,0.0,,95.68,95.76,,,Visualizer
moment,30.911,4.74,1.06,0.0,0.0,,95.78,95.78,,,Visualizer
moment,31.091,4.74,1.06,0.0,0.0,,95.88,95.78,,,Visualizer
moment,31.271,4.74,1.06,0.0,0.0,,95.85,95.78,,,Visualizer
moment,31.496,4.74,1.05,0.0,-0.01,,95.92,95.85,,,Visualizer
moment,31.721,4.74,1.05,0.0,-0.01,,95.95,95.84,,,Visualizer
moment,31.901,4.74,1.04,0.0,-0.02,,96.05,95.92,,,Visualizer
moment,32.126,4.74,1.04,0.0,-0.02,,96.09,95.92,,,Visualizer
moment,32.351,4.73,1.03,0.0,-0.03,,96.12,95.89,,,Visualizer
moment,32.531,4.73,1.03,0.0,-0.02,,96.09,95.92,,,Visualizer
moment,32.756,4.73,1.04,0.0,-0.01,,96.3,95.98,,,Visualizer
moment,32.936,4.73,1.04,0.0,0.0,,96.3,96.01,,,Visualizer
moment,33.161,4.73,1.04,0.0,0.0,,96.26,96.11,,,Visualizer
moment,33.386,4.72,1.04,0.0,0.01,,96.5,96.13,,,Visualizer
moment,33.567,4.72,1.03,0.0,0.0,,96.5,96.09,,,Visualizer
moment,33.836,4.73,1.03,0.0,-0.01,,96.54,96.11,,,Visualizer
moment,34.016,4.72,1.03,0.0,-0.01,,96.54,96.23,,,Visualizer
moment,34.197,4.72,1.04,0.0,0.0,,96.71,96.21,,,Visualizer
moment,34.466,4.72,1.04,0.0,0.01,,96.64,96.23,,,Visualizer
moment,34.601,4.72,1.05,0.0,0.02,,96.78,96.31,,,Visualizer
moment,34.826,4.72,1.05,0.0,0.02,,96.85,96.29,,,Visualizer
moment,35.099,4.71,1.06,0.0,0.02,,96.95,96.37,,,Visualizer
moment,35.231,4.72,1.06,0.0,0.02,,97.09,96.38,,,Visualizer
moment,35.456,4.72,1.06,0.0,0.02,,97.16,96.46,,,Visualizer
moment,35.681,4.71,1.06,0.0,0.01,,97.2,96.42,,,Visualizer
moment,35.906,4.71,1.06,0.0,0.0,,97.3,96.45,,,Visualizer
moment,36.085,4.71,1.06,0.0,0.0,,97.33,96.48,,,Visualizer
moment,36.311,4.71,1.06,0.01,0.0,,97.44,96.49,,,Visualizer
moment,36.536,4.79,1.06,0.73,0.0,,97.4,96.62,,,Visualizer
moment,36.716,5.25,1.06,1.95,0.0,,96.74,96.59,,,Visualizer
moment,36.896,5.85,1.05,2.89,-0.01,,95.5,96.7,,,Visualizer
moment,37.121,6.08,1.24,3.62,0.19,,94.38,96.82,,,Visualizer
moment,37.346,6.01,3.0,4.22,2.03,,93.6,97.02,,,Visualizer
moment,37.526,6.04,3.33,4.64,2.38,,93.5,97.29,,,Visualizer
moment,37.751,6.12,4.3,5.09,3.39,,93.94,97.51,,,Visualizer
moment,37.976,6.29,5.07,5.54,4.11,,95.09,97.59,,,Visualizer
moment,38.16,6.46,6.17,5.98,3.82,,96.64,97.69,,,Visualizer
moment,38.381,6.52,6.78,6.49,3.96,,98.27,97.59,,,Visualizer
moment,38.562,6.49,7.91,6.89,4.44,,99.72,97.66,,,Visualizer
moment,38.786,6.36,10.01,7.24,5.61,,100.57,97.67,,,Visualizer
moment,39.011,6.06,11.4,7.55,6.27,,100.57,97.78,,,Visualizer
moment,39.193,5.83,12.65,7.69,6.79,,100.47,97.97,,,Visualizer
moment,39.508,5.64,14.58,7.78,6.99,,99.72,98.29,,,Visualizer
moment,39.641,5.53,15.79,7.81,6.85,,99.01,98.54,,,Visualizer
moment,39.821,5.53,16.8,7.77,6.43,,98.31,98.8,,,Visualizer
moment,40.045,5.53,17.92,7.8,6.16,,98.07,98.95,,,Visualizer
moment,40.226,5.52,18.5,7.76,6.13,,97.82,99.15,,,Visualizer
moment,40.451,5.57,20.13,7.74,5.81,,97.75,99.29,,,Visualizer
moment,40.676,5.66,21.24,7.75,5.71,,98.0,99.27,,,Visualizer
moment,40.858,5.7,22.33,7.72,5.79,,98.38,99.28,,,Visualizer
moment,41.081,5.73,23.94,7.76,5.7,,98.62,99.21,,,Visualizer
moment,41.354,5.74,25.73,7.79,5.86,,98.8,99.19,,,Visualizer
moment,41.531,5.77,26.28,7.83,5.86,,98.98,99.09,,,Visualizer
moment,41.711,5.72,27.47,7.93,6.02,,99.01,99.07,,,Visualizer
moment,42.029,5.71,29.26,7.9,6.15,,98.94,99.2,,,Visualizer
moment,42.116,5.68,30.45,7.92,6.2,,98.87,99.22,,,Visualizer
moment,42.341,5.66,31.6,7.96,6.15,,98.62,99.36,,,Visualizer
moment,42.521,5.65,32.82,7.97,6.26,,98.41,99.35,,,Visualizer
moment,42.749,5.67,33.94,8.0,6.16,,98.14,99.39,,,Visualizer
moment,42.97,5.63,35.08,7.99,6.1,,97.96,99.47,,,Visualizer
moment,43.155,5.56,36.3,7.64,6.13,,97.75,99.46,,,Visualizer
moment,43.376,5.42,37.88,7.14,5.86,,97.64,99.51,,,Visualizer
moment,43.601,5.28,38.9,6.49,5.81,,97.54,99.43,,,Visualizer
moment,43.781,5.09,39.34,5.53,5.66,,97.44,99.36,,,Visualizer
moment,44.005,4.77,40.58,4.46,5.12,,97.4,99.4,,,Visualizer
moment,44.186,4.47,41.19,3.48,4.49,,97.33,99.32,,,Visualizer
moment,44.411,4.27,41.64,2.71,3.94,,97.33,99.13,,,Visualizer
moment,44.636,4.13,42.21,2.11,3.01,,97.47,99.21,,,Visualizer
moment,44.817,4.01,42.47,1.64,2.36,,97.51,99.21,,,Visualizer
moment,45.085,3.91,42.85,1.27,2.01,,97.51,99.27,,,Visualizer
moment,45.266,3.82,43.09,0.99,1.76,,97.75,99.24,,,Visualizer
moment,45.536,3.74,43.46,0.77,1.49,,97.75,99.22,,,Visualizer
moment,45.716,3.68,43.77,0.6,1.36,,97.71,99.2,,,Visualizer
moment,45.851,3.62,43.77,0.47,1.36,,97.82,99.16,,,Visualizer
moment,46.076,3.58,43.99,0.36,1.07,,97.93,99.25,,,Visualizer
moment,46.345,3.54,44.06,0.28,0.75,,98.0,99.18,,,Visualizer
moment,46.481,3.51,44.09,0.22,0.66,,97.96,99.14,,,Visualizer
moment,46.706,3.47,44.35,0.17,0.71,,98.1,99.22,,,Visualizer
moment,46.976,3.44,44.59,0.13,0.8,,98.14,99.16,,,Visualizer
moment,47.156,3.42,44.59,0.1,0.6,,98.14,99.15,,,Visualizer
moment,47.337,3.39,44.63,0.08,0.6,,98.14,99.13,,,Visualizer
moment,47.56,3.37,44.81,0.06,0.5,,98.24,99.21,,,Visualizer
moment,47.785,3.35,44.84,0.05,0.4,,98.27,99.18,,,Visualizer
moment,47.965,3.33,44.98,0.04,0.41,,98.27,99.2,,,Visualizer
moment,48.145,3.31,44.97,0.03,0.4,,98.1,99.21,,,Visualizer
moment,48.373,3.3,45.09,0.02,0.32,,98.24,99.11,,,Visualizer
moment,48.596,3.29,45.2,0.02,0.4,,98.17,99.18,,,Visualizer
moment,48.776,3.27,45.19,0.01,0.2,,98.14,99.11,,,Visualizer
moment,49.005,3.26,45.3,0.01,0.35,,98.14,99.18,,,Visualizer
moment,49.225,3.24,45.29,0.01,0.17,,98.31,99.25,,,Visualizer
moment,49.405,3.23,45.3,0.01,0.22,,98.17,99.28,,,Visualizer
moment,49.721,3.23,45.44,0.01,0.26,,98.24,99.18,,,Visualizer
moment,49.811,3.22,45.44,0.0,0.27,,98.14,99.16,,,Visualizer
moment,50.04,3.2,45.44,0.0,0.15,,98.31,99.17,,,Visualizer
moment,50.26,3.2,45.54,0.0,0.25,,98.38,99.25,,,Visualizer
moment,50.441,3.19,45.54,0.0,0.25,,98.38,99.23,,,Visualizer
moment,50.666,3.18,45.53,0.0,0.1,,98.31,99.14,,,Visualizer
moment,50.891,3.17,45.69,0.0,0.26,,98.48,99.22,,,Visualizer
moment,51.07,3.16,45.69,0.0,0.26,,98.48,99.26,,,Visualizer
moment,51.295,3.15,45.67,0.0,0.14,,98.34,99.32,,,Visualizer
moment,51.477,3.15,45.66,0.0,0.13,,98.45,99.3,,,Visualizer
moment,51.701,3.14,45.76,0.0,0.24,,98.59,99.23,,,Visualizer
moment,51.97,3.13,45.77,0.0,0.08,,98.59,99.31,,,Visualizer
moment,52.106,3.13,45.77,0.0,0.09,,98.59,99.26,,,Visualizer
moment,52.33,3.12,45.82,0.0,0.17,,98.45,99.29,,,Visualizer
moment,52.6,3.11,45.86,0.0,0.09,,98.62,99.35,,,Visualizer
moment,52.736,3.11,45.85,0.0,0.08,,98.73,99.34,,,Visualizer
moment,52.96,3.11,45.85,0.0,0.08,,98.73,99.32,,,Visualizer
moment,53.185,3.1,45.85,0.0,0.09,,98.66,99.39,,,Visualizer
moment,53.41,3.08,45.99,0.0,0.15,,98.73,99.28,,,Visualizer
moment,53.591,3.09,45.98,0.0,0.13,,98.73,99.34,,,Visualizer
moment,53.77,3.08,45.98,0.0,0.14,,98.77,99.31,,,Visualizer
moment,53.995,3.07,45.98,0.0,0.14,,98.73,99.41,,,Visualizer
moment,54.22,3.06,45.97,0.0,0.13,,98.94,99.32,,,Visualizer
moment,54.4,3.06,46.07,0.0,0.08,,98.87,99.3,,,Visualizer
moment,54.625,3.06,46.06,0.0,0.08,,98.87,99.38,,,Visualizer
moment,54.85,3.05,46.07,0.0,0.09,,98.98,99.38,,,Visualizer
moment,55.032,3.04,46.07,0.0,0.09,,98.94,99.39,,,Visualizer
moment,55.345,3.04,46.07,0.0,0.0,,98.98,99.41,,,Visualizer
moment,55.436,3.04,46.07,0.0,0.0,,99.08,99.47,,,Visualizer
moment,55.66,3.03,46.22,0.0,0.16,,99.08,99.46,,,Visualizer
moment,55.885,3.02,46.2,0.0,0.14,,99.01,99.44,,,Visualizer
moment,56.066,3.02,46.2,0.0,0.14,,99.16,99.47,,,Visualizer
moment,56.291,3.02,46.19,0.0,0.13,,99.12,99.44,,,Visualizer
moment,56.515,3.01,46.19,0.0,0.13,,99.05,99.52,,,Visualizer
moment,56.699,3.0,46.18,0.0,-0.02,,99.26,99.45,,,Visualizer
moment,56.92,3.01,46.18,0.0,-0.02,,99.19,99.43,,,Visualizer
moment,57.101,3.0,46.18,0.0,-0.01,,99.05,99.37,,,Visualizer
moment,57.415,3.0,46.19,0.0,0.0,,99.26,99.42,,,Visualizer
moment,57.55,2.99,46.21,0.0,0.03,,99.26,99.4,,,Visualizer
moment,57.775,2.99,46.22,0.0,0.04,,99.37,99.45,,,Visualizer
moment,57.956,2.99,46.24,0.0,0.07,,99.26,99.45,,,Visualizer
moment,58.18,2.99,46.26,0.0,0.08,,99.37,99.38,,,Visualizer
moment,58.405,2.98,46.27,0.0,0.08,,99.3,99.49,,,Visualizer
moment,58.63,2.98,46.28,0.0,0.07,,99.4,99.38,,,Visualizer
moment,58.813,2.97,46.41,0.0,0.2,,99.33,99.51,,,Visualizer
moment,59.035,2.97,46.39,0.0,0.14,,99.33,99.52,,,Visualizer
moment,59.216,2.96,46.39,0.0,0.13,,99.33,99.48,,,Visualizer
moment,59.395,2.96,46.39,0.0,0.13,,99.44,99.44,,,Visualizer
moment,59.62,2.96,46.39,0.0,0.12,,99.37,99.43,,,Visualizer
moment,59.845,2.96,46.39,0.0,-0.03,,99.4,99.53,,,Visualizer
moment,60.025,2.95,46.38,0.0,-0.01,,99.51,99.59,,,Visualizer
moment,60.25,2.95,46.38,0.0,-0.01,,99.47,99.56,,,Visualizer
moment,60.475,2.96,46.37,0.0,-0.02,,99.47,99.49,,,Visualizer
moment,60.655,2.95,46.37,0.0,-0.02,,99.47,99.47,,,Visualizer
moment,60.88,2.94,46.37,0.0,-0.01,,99.47,99.57,,,Visualizer
moment,61.062,2.95,46.53,0.0,0.16,,99.61,99.6,,,Visualizer
moment,61.285,2.95,46.52,0.0,0.15,,99.54,99.61,,,Visualizer
moment,61.51,2.95,46.51,0.0,0.15,,99.58,99.58,,,Visualizer
moment,61.69,2.94,46.5,0.0,0.14,,99.65,99.5,,,Visualizer
moment,61.96,2.94,46.5,0.0,0.14,,99.68,99.51,,,Visualizer
moment,62.185,2.94,46.49,0.0,-0.04,,99.58,99.57,,,Visualizer
moment,62.32,2.94,46.48,0.0,-0.04,,99.54,99.59,,,Visualizer
moment,62.591,2.93,46.49,0.0,-0.01,,99.54,99.6,,,Visualizer
moment,62.725,2.94,46.49,0.0,-0.01,,99.61,99.62,,,Visualizer
moment,62.95,2.94,46.49,0.0,-0.01,,99.65,99.53,,,Visualizer
moment,63.22,2.95,46.5,0.44,0.01,,99.76,99.69,,,Visualizer
moment,63.355,3.2,46.5,1.63,0.02,,99.37,99.65,,,Visualizer
moment,63.58,3.6,46.5,2.92,0.01,,98.27,99.56,,,Visualizer
moment,63.85,4.0,46.51,4.02,0.02,,97.33,99.68,,,Visualizer
moment,63.985,4.42,46.51,4.84,0.02,,96.74,99.77,,,Visualizer
moment,64.21,4.83,46.69,5.6,0.2,,96.92,99.78,,,Visualizer
moment,64.525,5.23,47.3,6.24,0.84,,97.64,99.7,,,Visualizer
moment,64.615,5.55,47.49,6.77,1.04,,98.66,99.65,,,Visualizer
moment,64.84,5.83,48.01,7.09,1.57,,99.58,99.69,,,Visualizer
moment,65.025,5.91,48.64,7.33,2.23,,100.29,99.58,,,Visualizer
moment,65.245,5.93,49.38,7.55,2.72,,100.32,99.55,,,Visualizer
moment,65.47,5.84,50.46,7.68,3.49,,99.61,99.56,,,Visualizer
moment,65.65,5.68,51.72,7.74,4.43,,98.84,99.61,,,Visualizer
moment,65.875,5.62,53.38,7.84,5.3,,97.79,99.77,,,Visualizer
moment,66.1,5.56,54.58,7.81,5.82,,97.05,99.8,,,Visualizer
moment,66.373,5.53,56.25,7.8,6.06,,96.5,99.84,,,Visualizer
moment,66.505,5.44,56.85,7.3,6.03,,96.16,99.87,,,Visualizer
moment,66.69,5.3,57.96,6.76,5.92,,95.88,99.75,,,Visualizer
moment,66.913,5.21,59.38,6.07,5.64,,95.95,99.66,,,Visualizer
moment,67.135,4.98,60.23,5.14,5.3,,95.98,99.46,,,Visualizer
moment,67.315,4.58,61.0,4.06,4.97,,95.68,99.44,,,Visualizer
moment,67.63,4.25,61.64,3.16,4.39,,95.88,99.18,,,Visualizer
moment,67.765,4.07,62.18,2.46,3.86,,95.75,99.06,,,Visualizer
moment,67.945,3.94,62.64,1.91,3.41,,95.78,99.05,,,Visualizer
moment,68.215,3.83,63.12,1.49,2.63,,95.85,98.97,,,Visualizer
moment,68.35,3.74,63.27,1.16,2.38,,95.85,98.95,,,Visualizer
moment,68.575,3.67,63.65,0.9,1.8,,95.75,98.86,,,Visualizer
moment,68.847,3.62,64.0,0.7,1.42,,95.78,98.82,,,Visualizer
moment,69.025,3.57,64.03,0.55,1.28,,95.81,98.77,,,Visualizer
moment,69.205,3.52,64.34,0.42,1.12,,95.81,98.73,,,Visualizer
moment,69.475,3.48,64.4,0.33,0.9,,95.95,98.77,,,Visualizer
moment,69.61,3.44,64.66,0.26,0.9,,95.98,98.82,,,Visualizer
