information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.56,3.75,1.8,3.94,1.71,,86.78,86.97,,,Visualizer
moment,8.774,4.1,2.4,3.91,2.11,,86.75,87.03,,,Visualizer
moment,8.956,4.42,2.9,3.76,2.41,,86.71,86.95,,,Visualizer
moment,9.179,4.63,3.1,3.59,2.31,,86.65,86.94,,,Visualizer
moment,9.404,4.79,3.8,3.48,2.31,,86.48,86.91,,,Visualizer
moment,9.583,4.97,4.2,3.37,2.31,,86.58,86.94,,,Visualizer
moment,9.808,5.18,5.0,3.22,2.31,,86.52,86.96,,,Visualizer
moment,10.034,5.35,5.2,3.11,2.31,,86.48,86.96,,,Visualizer
moment,10.215,5.51,5.2,2.99,2.31,,86.45,86.89,,,Visualizer
moment,10.439,5.59,6.4,2.87,2.31,,86.52,86.92,,,Visualizer
moment,10.628,5.69,6.6,2.79,2.41,,86.62,86.78,,,Visualizer
moment,10.89,5.84,7.2,2.67,2.21,,86.52,86.88,,,Visualizer
moment,11.081,5.88,7.7,2.57,2.21,,86.71,86.9,,,Visualizer
moment,11.249,5.86,8.0,2.47,2.21,,86.71,86.81,,,Visualizer
moment,11.474,5.93,8.6,2.41,2.21,,86.81,86.8,,,Visualizer
moment,11.788,6.0,9.2,2.34,2.21,,86.71,86.77,,,Visualizer
moment,11.878,6.01,9.2,2.29,2.21,,86.81,86.71,,,Visualizer
moment,12.104,6.02,9.9,2.23,2.21,,87.01,86.77,,,Visualizer
moment,12.283,5.99,10.3,2.2,2.21,,87.04,86.77,,,Visualizer
moment,12.511,6.01,11.0,2.19,2.21,,87.14,86.76,,,Visualizer
moment,12.734,6.0,11.0,2.18,2.21,,87.11,86.74,,,Visualizer
moment,12.913,5.97,11.7,2.15,2.31,,87.17,86.64,,,Visualizer
moment,13.138,6.0,12.3,2.15,2.21,,87.23,86.7,,,Visualizer
moment,13.363,6.04,12.5,2.13,2.21,,87.37,86.66,,,Visualizer
moment,13.589,6.0,13.2,2.13,2.21,,87.43,86.66,,,Visualizer
moment,13.768,5.98,13.7,2.09,2.31,,87.5,86.66,,,Visualizer
moment,14.052,5.96,14.4,2.1,2.31,,87.63,86.66,,,Visualizer
moment,14.179,5.96,14.6,2.12,2.31,,87.79,86.63,,,Visualizer
moment,14.398,5.92,15.2,2.13,2.52,,87.95,86.66,,,Visualizer
moment,14.584,5.89,15.3,2.21,2.31,,87.95,86.71,,,Visualizer
moment,14.805,5.95,16.1,2.26,2.41,,88.12,86.64,,,Visualizer
moment,15.032,5.95,16.5,2.27,2.31,,88.05,86.61,,,Visualizer
moment,15.299,5.94,16.7,2.31,2.31,,88.18,86.61,,,Visualizer
moment,15.434,6.01,17.5,2.3,2.31,,88.05,86.56,,,Visualizer
moment,15.658,6.03,18.3,2.3,2.51,,88.12,86.58,,,Visualizer
moment,15.839,5.96,18.8,2.32,2.52,,88.15,86.6,,,Visualizer
moment,16.063,5.97,19.0,2.37,2.51,,88.15,86.6,,,Visualizer
moment,16.288,6.02,19.7,2.37,2.41,,88.09,86.6,,,Visualizer
moment,16.558,6.0,20.5,2.38,2.51,,88.25,86.64,,,Visualizer
moment,16.738,6.03,21.0,2.38,2.52,,88.09,86.61,,,Visualizer
moment,16.874,6.06,21.3,2.38,2.51,,88.35,86.62,,,Visualizer
moment,17.099,6.02,21.8,2.32,2.52,,88.35,86.66,,,Visualizer
moment,17.324,6.04,22.5,2.32,2.52,,88.51,86.68,,,Visualizer
moment,17.503,6.04,22.8,2.3,2.62,,88.64,86.67,,,Visualizer
moment,17.729,5.97,23.4,2.34,2.62,,88.64,86.63,,,Visualizer
moment,17.912,5.96,24.1,2.33,2.62,,88.84,86.69,,,Visualizer
moment,18.133,5.92,24.4,2.39,2.62,,88.84,86.71,,,Visualizer
moment,18.359,6.01,25.2,2.35,2.72,,88.97,86.66,,,Visualizer
moment,18.545,5.99,25.7,2.33,2.62,,89.0,86.72,,,Visualizer
moment,18.765,5.96,26.0,2.34,2.62,,88.94,86.73,,,Visualizer
moment,18.988,5.96,26.8,2.32,2.72,,89.14,86.71,,,Visualizer
moment,19.178,5.93,27.3,2.32,2.72,,89.14,86.8,,,Visualizer
moment,19.439,5.85,28.1,2.34,2.72,,89.04,86.83,,,Visualizer
moment,19.573,5.83,28.4,2.37,2.72,,89.0,86.8,,,Visualizer
moment,19.799,5.84,28.9,2.37,2.62,,89.07,86.78,,,Visualizer
moment,20.023,5.78,29.7,2.34,2.72,,89.04,86.83,,,Visualizer
moment,20.203,5.72,29.9,2.31,2.62,,89.1,86.83,,,Visualizer
moment,20.429,5.69,30.5,2.33,2.62,,89.07,86.82,,,Visualizer
moment,20.654,5.67,31.3,2.37,2.72,,89.2,86.86,,,Visualizer
moment,20.833,5.72,31.5,2.32,2.62,,89.27,86.95,,,Visualizer
moment,21.067,5.6,32.3,2.36,2.62,,89.27,86.9,,,Visualizer
moment,21.284,5.61,32.8,2.39,2.62,,89.17,86.93,,,Visualizer
moment,21.464,5.61,33.1,2.35,2.62,,89.14,86.92,,,Visualizer
moment,21.69,5.53,33.6,2.31,2.62,,89.2,86.95,,,Visualizer
moment,21.868,5.48,34.3,2.35,2.51,,89.27,86.99,,,Visualizer
