information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.437,2.4125,8.99,2.2067,2.8128,,81.6641,83.8958,,,Visualizer
moment,7.752,3.1141,9.48,2.5988,3.0319,,80.957,83.9316,,,Visualizer
moment,7.925,3.202,9.96,2.6143,2.3292,,79.9297,83.8897,,,Visualizer
moment,8.202,3.4952,10.87,2.8747,3.0104,,78.8438,83.8554,,,Visualizer
moment,8.475,3.8791,11.83,3.0273,2.824,,77.9141,83.8394,,,Visualizer
moment,8.689,3.9362,12.2,3.2123,3.6909,,77.4688,83.8716,,,Visualizer
moment,8.921,4.0829,13.72,3.2047,3.7106,,77.0859,83.7044,,,Visualizer
moment,9.189,3.9959,14.52,3.3617,4.13,,77.1797,83.4404,,,Visualizer
moment,9.42,4.0059,15.72,3.3894,4.3453,,77.1484,83.2654,,,Visualizer
moment,9.689,4.0767,16.97,3.5163,4.7077,,77.3398,83.0905,,,Visualizer
moment,10.0,3.9394,17.4,3.7123,4.307,,77.4023,82.8135,,,Visualizer
moment,10.175,3.9579,19.11,3.6342,4.428,,77.4375,82.52,,,Visualizer
moment,10.451,3.8285,19.98,3.7142,4.6311,,77.1484,82.313,,,Visualizer
moment,10.671,3.7959,21.24,3.7611,4.7604,,76.6055,82.2032,,,Visualizer
moment,10.953,3.7207,22.13,3.7575,4.7636,,75.9648,82.1265,,,Visualizer
moment,11.206,3.5472,23.38,3.8264,4.9307,,75.1641,82.0134,,,Visualizer
moment,11.434,3.5401,24.22,3.8195,5.2476,,74.4609,81.8309,,,Visualizer
moment,11.666,3.5244,25.46,3.7779,5.045,,74.0117,81.6502,,,Visualizer
moment,11.931,3.3703,26.66,3.7591,4.7057,,73.4648,81.4886,,,Visualizer
moment,12.249,3.2815,27.43,3.7552,4.0446,,73.2383,81.2146,,,Visualizer
moment,12.431,3.2984,28.63,3.7805,4.5019,,73.0156,81.0054,,,Visualizer
moment,12.698,3.3096,29.39,3.6795,3.8772,,72.9805,80.7568,,,Visualizer
moment,12.917,3.1629,30.1,3.7763,4.1903,,73.0156,80.5558,,,Visualizer
moment,13.148,3.3309,31.24,3.6681,4.6688,,72.9805,80.289,,,Visualizer
moment,13.414,3.2443,32.47,3.7713,4.1177,,73.0469,80.0418,,,Visualizer
moment,13.683,3.3477,33.21,3.6148,4.372,,72.9805,79.9005,,,Visualizer
moment,13.917,3.2288,34.31,3.7528,4.3506,,73.1094,79.7419,,,Visualizer
moment,14.183,3.407,35.06,3.5944,4.1901,,73.1445,79.5491,,,Visualizer
moment,14.447,3.2929,36.13,3.7291,4.4599,,72.9805,79.3815,,,Visualizer
moment,14.679,3.3781,36.57,3.7342,4.2076,,72.9492,79.3117,,,Visualizer
moment,14.668,3.3716,36.57,3.7373,4.1651,,72.8555,79.0783,,,Visualizer
