information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.312,6.69,0.6,0.63,0.2,,88.38,91.5,,,Visualizer
moment,18.582,6.77,0.8,0.59,0.3,,88.35,91.53,,,Visualizer
moment,18.717,6.89,0.9,0.51,0.39,,88.25,91.52,,,Visualizer
moment,18.941,6.87,0.9,0.47,0.3,,88.15,91.52,,,Visualizer
moment,19.166,6.86,1.0,0.48,0.39,,88.15,91.52,,,Visualizer
moment,19.346,6.96,1.0,0.44,0.39,,88.02,91.47,,,Visualizer
moment,19.571,6.99,1.1,0.42,0.3,,88.05,91.51,,,Visualizer
moment,19.751,6.93,1.2,0.41,0.3,,87.99,91.53,,,Visualizer
moment,19.976,6.98,1.2,0.41,0.39,,87.92,91.49,,,Visualizer
moment,20.202,7.0,1.4,0.4,0.39,,87.89,91.45,,,Visualizer
moment,20.382,6.95,1.5,0.41,0.49,,87.86,91.42,,,Visualizer
moment,20.654,7.02,1.6,0.4,0.49,,87.86,91.44,,,Visualizer
moment,20.831,7.0,1.6,0.39,0.39,,87.7,91.43,,,Visualizer
moment,21.012,6.99,1.6,0.39,0.39,,87.79,91.37,,,Visualizer
moment,21.236,6.99,1.8,0.41,0.39,,87.79,91.33,,,Visualizer
moment,21.416,7.01,1.9,0.42,0.39,,87.63,91.31,,,Visualizer
moment,21.731,7.02,2.0,0.43,0.39,,87.6,91.33,,,Visualizer
moment,21.866,7.0,2.1,0.43,0.49,,87.6,91.39,,,Visualizer
moment,22.092,6.97,2.2,0.44,0.49,,87.56,91.37,,,Visualizer
moment,22.272,7.01,2.3,0.44,0.49,,87.37,91.33,,,Visualizer
moment,22.496,7.01,2.4,0.44,0.49,,87.37,91.32,,,Visualizer
moment,22.676,6.99,2.6,0.47,0.59,,87.34,91.34,,,Visualizer
moment,22.901,7.0,2.6,0.46,0.49,,87.34,91.3,,,Visualizer
moment,23.126,6.92,2.8,0.47,0.59,,87.34,91.17,,,Visualizer
moment,23.307,6.93,2.9,0.46,0.59,,87.24,91.22,,,Visualizer
moment,23.531,6.87,3.0,0.47,0.59,,87.18,91.27,,,Visualizer
moment,23.712,6.84,3.2,0.5,0.59,,87.24,91.26,,,Visualizer
moment,23.936,6.83,3.3,0.5,0.69,,87.14,91.24,,,Visualizer
moment,24.206,6.8,3.4,0.52,0.59,,87.11,91.2,,,Visualizer
moment,24.341,6.76,3.5,0.5,0.59,,87.11,91.21,,,Visualizer
moment,24.566,6.69,3.8,0.52,0.79,,86.98,91.18,,,Visualizer
moment,24.791,6.7,3.9,0.5,0.69,,86.85,91.13,,,Visualizer
moment,24.972,6.64,4.0,0.56,0.59,,87.01,91.15,,,Visualizer
moment,25.196,6.65,4.1,0.52,0.59,,86.79,91.16,,,Visualizer
moment,25.377,6.56,4.2,0.53,0.69,,86.79,91.13,,,Visualizer
moment,25.646,6.53,4.5,0.57,0.59,,86.88,91.12,,,Visualizer
moment,25.826,6.5,4.6,0.55,0.69,,86.85,91.14,,,Visualizer
moment,26.007,6.43,4.7,0.59,0.69,,86.75,91.11,,,Visualizer
moment,26.276,6.47,4.8,0.57,0.69,,86.66,91.09,,,Visualizer
moment,26.456,6.37,5.0,0.6,0.69,,86.79,91.03,,,Visualizer
moment,26.636,6.32,5.1,0.6,0.59,,86.62,91.05,,,Visualizer
moment,26.906,6.31,5.2,0.61,0.59,,86.72,91.08,,,Visualizer
moment,27.042,6.25,5.4,0.62,0.69,,86.69,90.99,,,Visualizer
moment,27.267,6.26,5.8,0.59,0.89,,86.75,90.99,,,Visualizer
moment,27.491,6.14,5.8,0.63,0.79,,86.72,90.97,,,Visualizer
moment,27.671,6.15,5.9,0.63,0.79,,86.72,90.97,,,Visualizer
moment,27.896,6.09,6.1,0.66,0.89,,86.79,90.98,,,Visualizer
moment,28.166,6.19,6.3,0.68,0.89,,86.69,90.86,,,Visualizer
moment,28.301,6.21,6.4,0.61,0.59,,86.85,90.91,,,Visualizer
moment,28.571,5.86,6.5,0.64,0.69,,86.72,90.9,,,Visualizer
moment,28.707,5.89,6.7,0.66,0.69,,86.79,90.89,,,Visualizer
moment,28.931,5.91,6.9,0.67,0.79,,86.85,90.83,,,Visualizer
moment,29.156,5.83,7.2,0.69,0.79,,86.85,90.86,,,Visualizer
moment,29.381,5.86,7.2,0.69,0.79,,86.85,90.85,,,Visualizer
moment,29.561,5.8,7.4,0.69,0.79,,86.88,90.82,,,Visualizer
moment,29.786,5.72,7.6,0.7,0.89,,87.01,90.78,,,Visualizer
moment,29.966,5.7,7.8,0.7,0.79,,87.01,90.74,,,Visualizer
moment,30.191,5.65,7.9,0.72,0.79,,87.04,90.79,,,Visualizer
moment,30.416,5.64,8.1,0.73,0.89,,87.18,90.79,,,Visualizer
moment,30.686,5.57,8.3,0.75,0.89,,87.08,90.74,,,Visualizer
moment,30.821,5.61,8.6,0.71,0.79,,87.21,90.66,,,Visualizer
moment,31.046,5.49,8.7,0.73,0.89,,87.24,90.65,,,Visualizer
moment,31.271,5.46,8.9,0.74,0.89,,87.21,90.62,,,Visualizer
moment,31.451,5.38,9.0,0.83,0.79,,87.3,90.68,,,Visualizer
moment,31.633,5.55,9.2,0.78,0.89,,87.34,90.55,,,Visualizer
moment,31.856,5.4,9.4,0.74,0.89,,87.4,90.61,,,Visualizer
moment,32.081,5.27,9.6,0.76,0.89,,87.5,90.63,,,Visualizer
moment,32.261,5.26,9.9,0.76,0.99,,87.53,90.6,,,Visualizer
moment,32.531,5.21,9.9,0.78,0.89,,87.56,90.58,,,Visualizer
moment,32.711,5.17,10.2,0.8,0.89,,87.56,90.55,,,Visualizer
moment,32.891,5.16,10.4,0.78,0.89,,87.66,90.51,,,Visualizer
moment,33.116,5.09,10.6,0.79,0.89,,87.7,90.51,,,Visualizer
moment,33.341,5.09,10.7,0.79,0.99,,87.73,90.49,,,Visualizer
moment,33.521,5.03,10.9,0.81,0.89,,87.73,90.46,,,Visualizer
moment,33.746,4.99,11.0,0.82,0.89,,87.86,90.45,,,Visualizer
moment,33.926,4.93,11.3,0.84,0.89,,87.82,90.43,,,Visualizer
moment,34.151,4.91,11.4,0.84,0.99,,87.99,90.35,,,Visualizer
moment,34.332,4.87,11.7,0.84,0.99,,87.99,90.36,,,Visualizer
moment,34.556,4.87,11.9,0.81,0.99,,88.05,90.35,,,Visualizer
moment,34.781,4.77,12.0,0.83,0.89,,88.15,90.36,,,Visualizer
moment,34.961,4.76,12.2,0.84,0.89,,88.21,90.41,,,Visualizer
moment,35.186,4.73,12.4,0.84,0.89,,88.15,90.36,,,Visualizer
moment,35.456,4.68,12.6,0.84,0.89,,88.15,90.35,,,Visualizer
moment,35.598,4.62,12.9,0.87,0.89,,88.28,90.37,,,Visualizer
moment,35.815,4.59,13.0,0.85,0.99,,88.32,90.31,,,Visualizer
moment,35.996,4.55,13.2,0.89,0.99,,88.28,90.34,,,Visualizer
moment,36.221,4.64,13.4,0.89,0.99,,88.45,90.33,,,Visualizer
moment,36.447,4.59,13.5,0.79,0.89,,88.41,90.33,,,Visualizer
moment,36.626,4.31,13.9,0.84,0.99,,88.51,90.25,,,Visualizer
moment,36.896,4.38,14.0,0.86,0.99,,88.48,90.25,,,Visualizer
moment,37.076,4.36,14.2,0.86,0.89,,88.58,90.28,,,Visualizer
moment,37.257,4.32,14.3,0.86,0.89,,88.54,90.25,,,Visualizer
moment,37.481,4.27,14.6,0.86,0.89,,88.61,90.3,,,Visualizer
moment,37.796,4.26,14.7,0.88,0.89,,88.61,90.27,,,Visualizer
moment,37.886,4.29,15.1,0.92,0.99,,88.71,90.21,,,Visualizer
moment,38.11,4.32,15.2,0.92,0.99,,88.68,90.25,,,Visualizer
moment,38.336,4.31,15.4,0.92,0.99,,88.77,90.27,,,Visualizer
moment,38.516,4.34,15.6,0.93,0.99,,88.77,90.27,,,Visualizer
moment,38.831,4.36,15.8,0.95,0.99,,88.8,90.25,,,Visualizer
moment,38.921,4.34,16.1,0.95,0.99,,88.8,90.22,,,Visualizer
moment,39.147,4.36,16.2,0.95,0.99,,88.94,90.24,,,Visualizer
moment,39.371,4.36,16.5,0.95,0.99,,88.9,90.23,,,Visualizer
moment,39.596,4.33,16.6,0.97,0.99,,89.04,90.21,,,Visualizer
moment,39.776,4.36,16.8,0.99,0.89,,89.1,90.19,,,Visualizer
moment,39.956,4.37,17.0,0.99,0.99,,89.0,90.29,,,Visualizer
moment,40.181,4.33,17.2,1.0,0.99,,89.0,90.24,,,Visualizer
moment,40.406,4.34,17.4,1.01,0.99,,89.04,90.24,,,Visualizer
moment,40.586,4.34,17.7,1.0,0.99,,89.2,90.25,,,Visualizer
moment,40.811,4.31,17.8,1.0,1.09,,89.1,90.29,,,Visualizer
moment,41.081,4.32,18.2,1.01,1.09,,89.07,90.3,,,Visualizer
moment,41.216,4.31,18.4,1.02,1.09,,89.27,90.27,,,Visualizer
moment,41.44,4.33,18.6,1.04,1.09,,89.3,90.22,,,Visualizer
moment,41.624,4.33,18.8,1.03,1.09,,89.3,90.26,,,Visualizer
moment,41.845,4.35,19.0,1.05,1.09,,89.43,90.32,,,Visualizer
moment,42.16,4.43,19.2,1.02,0.99,,89.53,90.3,,,Visualizer
moment,42.251,4.27,19.4,1.02,0.99,,89.43,90.28,,,Visualizer
moment,42.521,4.26,19.7,1.06,1.09,,89.39,90.2,,,Visualizer
moment,42.701,4.29,19.9,1.06,1.09,,89.36,90.27,,,Visualizer
moment,42.88,4.28,20.2,1.06,1.09,,89.5,90.28,,,Visualizer
moment,43.15,4.29,20.3,1.05,1.09,,89.62,90.28,,,Visualizer
moment,43.286,4.26,20.6,1.04,1.09,,89.56,90.34,,,Visualizer
moment,43.511,4.27,20.7,1.09,0.99,,89.66,90.32,,,Visualizer
moment,43.736,4.29,20.9,1.07,0.99,,89.69,90.28,,,Visualizer
moment,43.915,4.26,21.2,1.07,1.18,,89.76,90.26,,,Visualizer
moment,44.14,4.25,21.4,1.06,1.09,,89.96,90.32,,,Visualizer
moment,44.456,4.28,21.6,1.12,1.09,,89.79,90.31,,,Visualizer
moment,44.545,4.38,22.1,1.07,1.18,,90.02,90.31,,,Visualizer
moment,44.77,4.24,22.1,1.04,1.18,,90.05,90.33,,,Visualizer
moment,44.951,4.19,22.4,1.1,1.09,,90.02,90.32,,,Visualizer
moment,45.176,4.24,22.7,1.09,1.18,,90.09,90.36,,,Visualizer
moment,45.4,4.24,22.9,1.09,1.18,,90.19,90.3,,,Visualizer
moment,45.58,4.22,23.1,1.1,1.09,,90.02,90.32,,,Visualizer
moment,45.805,4.23,23.2,1.07,1.09,,90.09,90.4,,,Visualizer
moment,46.03,4.21,23.6,1.07,1.18,,90.15,90.4,,,Visualizer
moment,46.211,4.21,23.8,1.09,1.09,,90.19,90.36,,,Visualizer
moment,46.435,4.19,24.0,1.1,1.09,,90.29,90.39,,,Visualizer
moment,46.66,4.21,24.3,1.13,1.18,,90.22,90.43,,,Visualizer
moment,46.886,4.19,24.6,1.14,1.09,,90.25,90.48,,,Visualizer
moment,47.066,4.18,24.7,1.15,1.09,,90.42,90.4,,,Visualizer
moment,47.246,4.21,24.9,1.14,1.09,,90.32,90.35,,,Visualizer
moment,47.47,4.24,25.2,1.12,1.18,,90.32,90.43,,,Visualizer
moment,47.695,4.33,25.4,1.06,1.09,,90.45,90.48,,,Visualizer
moment,47.875,4.14,25.7,1.08,1.18,,90.45,90.43,,,Visualizer
moment,48.105,4.1,25.9,1.11,1.18,,90.52,90.41,,,Visualizer
moment,48.325,4.16,26.2,1.12,1.28,,90.52,90.48,,,Visualizer
moment,48.595,4.15,26.5,1.12,1.18,,90.52,90.48,,,Visualizer
moment,48.73,4.16,26.7,1.12,1.18,,90.65,90.44,,,Visualizer
moment,48.911,4.16,26.9,1.12,1.09,,90.71,90.47,,,Visualizer
moment,49.135,4.13,27.2,1.17,1.18,,90.65,90.51,,,Visualizer
moment,49.36,4.13,27.4,1.18,1.09,,90.68,90.55,,,Visualizer
moment,49.54,4.13,27.7,1.18,1.18,,90.65,90.56,,,Visualizer
moment,49.765,4.14,27.9,1.16,1.18,,90.71,90.51,,,Visualizer
moment,50.08,4.1,28.1,1.18,1.18,,90.81,90.52,,,Visualizer
moment,50.17,4.19,28.5,1.22,1.18,,90.78,90.55,,,Visualizer
moment,50.395,4.22,28.6,1.17,1.18,,90.81,90.57,,,Visualizer
moment,50.579,4.07,28.9,1.17,1.18,,90.81,90.55,,,Visualizer
moment,50.8,4.09,29.1,1.19,1.18,,90.88,90.54,,,Visualizer
moment,51.082,4.11,29.4,1.18,1.28,,90.88,90.59,,,Visualizer
moment,51.208,4.08,29.7,1.18,1.18,,90.95,90.54,,,Visualizer
moment,51.52,4.1,29.8,1.18,1.18,,90.91,90.57,,,Visualizer
moment,51.655,4.07,30.3,1.21,1.28,,90.91,90.65,,,Visualizer
moment,51.835,4.09,30.4,1.21,1.18,,90.91,90.6,,,Visualizer
moment,52.15,4.09,30.6,1.28,1.18,,91.05,90.66,,,Visualizer
moment,52.24,4.22,31.0,1.17,1.28,,91.05,90.72,,,Visualizer
moment,52.465,4.04,31.1,1.18,1.28,,91.01,90.69,,,Visualizer
moment,52.69,4.01,31.4,1.19,1.09,,91.08,90.64,,,Visualizer
moment,52.87,4.05,31.7,1.24,1.28,,91.08,90.69,,,Visualizer
moment,53.095,4.03,32.0,1.24,1.28,,91.21,90.65,,,Visualizer
moment,53.32,4.06,32.2,1.23,1.18,,91.14,90.7,,,Visualizer
moment,53.5,4.03,32.4,1.22,1.18,,91.25,90.7,,,Visualizer
moment,53.77,4.04,32.6,1.27,1.18,,91.28,90.72,,,Visualizer
moment,53.95,4.15,33.1,1.22,1.28,,91.21,90.7,,,Visualizer
moment,54.13,4.1,33.2,1.19,1.18,,91.21,90.74,,,Visualizer
moment,54.4,3.97,33.5,1.19,1.28,,91.21,90.7,,,Visualizer
moment,54.536,4.0,33.7,1.21,1.28,,91.25,90.71,,,Visualizer
moment,54.761,4.02,34.0,1.23,1.28,,91.31,90.73,,,Visualizer
moment,55.03,4.01,34.2,1.24,1.28,,91.31,90.71,,,Visualizer
moment,55.21,4.01,34.6,1.23,1.28,,91.41,90.76,,,Visualizer
moment,55.39,3.99,34.9,1.26,1.28,,91.31,90.77,,,Visualizer
