information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.585,4.42,0.0,1.69,0.0,,97.98,98.31,,,Visualizer
moment,9.765,4.05,0.0,1.31,0.0,,97.98,98.37,,,Visualizer
moment,9.99,3.6,0.03,1.02,0.1,,97.95,98.38,,,Visualizer
moment,10.264,3.28,0.05,0.8,0.1,,97.81,98.38,,,Visualizer
moment,10.575,3.0,0.08,0.62,0.14,,97.88,98.28,,,Visualizer
moment,10.755,2.76,0.09,0.48,0.13,,97.98,98.3,,,Visualizer
moment,11.025,2.56,0.15,0.37,0.25,,98.02,98.34,,,Visualizer
moment,11.25,2.4,0.19,0.29,0.21,,97.91,98.21,,,Visualizer
moment,11.61,2.26,0.28,0.23,0.25,,97.84,98.18,,,Visualizer
moment,11.744,2.12,0.31,0.18,0.28,,98.02,98.17,,,Visualizer
moment,12.019,2.01,0.39,0.14,0.23,,97.95,98.11,,,Visualizer
moment,12.24,1.91,0.43,0.11,0.21,,97.81,98.13,,,Visualizer
moment,12.51,1.82,0.5,0.08,0.24,,97.95,98.15,,,Visualizer
moment,12.734,1.73,0.54,0.06,0.22,,97.95,98.05,,,Visualizer
moment,13.005,1.65,0.61,0.05,0.31,,97.84,98.08,,,Visualizer
moment,13.275,1.58,0.71,0.04,0.35,,97.81,98.02,,,Visualizer
moment,13.5,1.52,0.77,0.03,0.3,,97.77,97.97,,,Visualizer
moment,13.77,1.46,0.84,0.02,0.44,,97.84,97.98,,,Visualizer
moment,13.994,1.41,0.96,0.02,0.38,,98.02,97.99,,,Visualizer
moment,14.267,1.37,1.04,0.01,0.24,,97.81,97.92,,,Visualizer
moment,14.58,1.33,1.08,0.01,0.23,,97.77,97.81,,,Visualizer
moment,14.85,1.29,1.16,0.01,0.24,,97.95,97.88,,,Visualizer
moment,14.985,1.25,1.21,0.01,0.31,,97.88,97.82,,,Visualizer
moment,15.254,1.22,1.26,0.01,0.24,,97.88,97.81,,,Visualizer
moment,15.525,1.19,1.34,0.0,0.29,,97.77,97.77,,,Visualizer
moment,15.75,1.16,1.37,0.0,0.27,,97.88,97.66,,,Visualizer
moment,16.019,1.13,1.49,0.0,0.25,,97.84,97.66,,,Visualizer
moment,16.244,1.1,1.53,0.0,0.22,,97.84,97.69,,,Visualizer
moment,16.516,1.08,1.55,0.0,0.22,,97.84,97.7,,,Visualizer
moment,16.743,1.06,1.62,0.0,0.3,,97.98,97.71,,,Visualizer
moment,17.01,1.04,1.71,0.0,0.28,,97.98,97.71,,,Visualizer
moment,17.235,1.01,1.79,0.0,0.28,,97.84,97.61,,,Visualizer
moment,17.509,0.99,1.85,0.0,0.3,,97.77,97.62,,,Visualizer
moment,17.775,0.97,1.93,0.0,0.25,,97.88,97.56,,,Visualizer
moment,17.999,0.95,1.98,0.0,0.24,,97.81,97.54,,,Visualizer
moment,18.269,0.94,2.07,0.0,0.32,,97.77,97.53,,,Visualizer
moment,18.584,0.92,2.16,0.0,0.3,,97.95,97.46,,,Visualizer
moment,18.766,0.91,2.19,0.0,0.29,,97.81,97.52,,,Visualizer
moment,18.989,0.89,2.25,0.0,0.25,,97.77,97.55,,,Visualizer
moment,19.259,0.88,2.34,0.0,0.29,,97.77,97.44,,,Visualizer
moment,19.575,0.87,2.44,0.0,0.23,,97.91,97.5,,,Visualizer
moment,19.754,0.85,2.46,0.0,0.23,,97.91,97.48,,,Visualizer
moment,20.024,0.84,2.54,0.0,0.31,,97.81,97.42,,,Visualizer
moment,20.25,0.83,2.6,0.0,0.28,,97.88,97.48,,,Visualizer
moment,20.565,0.82,2.67,0.0,0.23,,97.67,97.46,,,Visualizer
moment,20.744,0.8,2.7,0.0,0.26,,97.74,97.31,,,Visualizer
moment,21.014,0.79,2.77,0.0,0.22,,97.77,97.33,,,Visualizer
moment,21.239,0.78,2.84,0.0,0.23,,97.67,97.31,,,Visualizer
moment,21.511,0.77,2.88,0.0,0.22,,97.74,97.31,,,Visualizer
moment,21.734,0.76,2.92,0.0,0.22,,97.74,97.3,,,Visualizer
moment,22.005,0.75,2.98,0.0,0.2,,97.74,97.26,,,Visualizer
moment,22.274,0.74,3.04,0.0,0.18,,97.56,97.17,,,Visualizer
moment,22.5,0.73,3.08,0.0,0.21,,97.56,97.18,,,Visualizer
moment,22.769,0.72,3.16,0.0,0.27,,97.63,97.19,,,Visualizer
moment,22.997,0.71,3.2,0.0,0.22,,97.56,97.23,,,Visualizer
moment,23.265,0.7,3.26,0.0,0.2,,97.77,97.22,,,Visualizer
moment,23.58,0.69,3.32,0.0,0.24,,97.56,97.15,,,Visualizer
moment,23.759,0.68,3.35,0.0,0.32,,97.7,97.13,,,Visualizer
moment,24.074,0.67,3.43,0.0,0.25,,97.6,97.1,,,Visualizer
moment,24.258,0.67,3.47,0.0,0.21,,97.6,97.08,,,Visualizer
moment,24.524,0.66,3.53,0.0,0.19,,97.56,97.03,,,Visualizer
moment,24.749,0.65,3.57,0.0,0.22,,97.46,97.07,,,Visualizer
moment,25.02,0.64,3.66,0.0,0.26,,97.49,97.02,,,Visualizer
moment,25.244,0.64,3.7,0.0,0.23,,97.46,97.03,,,Visualizer
moment,25.514,0.63,3.76,0.0,0.19,,97.49,97.02,,,Visualizer
moment,25.74,0.62,3.78,0.0,0.18,,97.42,97.01,,,Visualizer
moment,26.009,0.61,3.86,0.0,0.19,,97.39,96.99,,,Visualizer
moment,26.235,0.61,3.9,0.0,0.18,,97.39,96.92,,,Visualizer
moment,26.505,0.6,3.94,0.0,0.17,,97.42,96.91,,,Visualizer
moment,26.774,0.59,4.0,0.0,0.15,,97.35,96.92,,,Visualizer
moment,27.0,0.59,4.02,0.0,0.14,,97.32,96.92,,,Visualizer
moment,27.27,0.58,4.08,0.0,0.21,,97.25,96.85,,,Visualizer
moment,27.584,0.58,4.14,0.0,0.17,,97.25,96.86,,,Visualizer
moment,27.765,0.57,4.18,0.0,0.16,,97.39,96.85,,,Visualizer
moment,27.991,0.56,4.21,0.0,0.15,,97.32,96.8,,,Visualizer
moment,28.259,0.56,4.23,0.0,0.14,,97.25,96.8,,,Visualizer
moment,28.529,0.56,4.3,0.0,0.23,,97.11,96.76,,,Visualizer
moment,28.754,0.55,4.34,0.0,0.19,,97.18,96.76,,,Visualizer
moment,29.032,0.54,4.4,0.0,0.16,,97.14,96.73,,,Visualizer
moment,29.249,0.54,4.43,0.0,0.14,,97.11,96.67,,,Visualizer
moment,29.519,0.54,4.48,0.0,0.17,,96.97,96.66,,,Visualizer
moment,29.744,0.53,4.52,0.0,0.19,,97.11,96.63,,,Visualizer
moment,30.014,0.52,4.58,0.0,0.15,,97.04,96.64,,,Visualizer
moment,30.239,0.52,4.6,0.0,0.14,,97.0,96.57,,,Visualizer
moment,30.51,0.51,4.62,0.0,0.14,,96.97,96.62,,,Visualizer
moment,30.735,0.5,4.64,0.0,0.13,,96.97,96.63,,,Visualizer
moment,31.004,0.5,4.68,0.0,0.22,,96.93,96.66,,,Visualizer
moment,31.276,0.5,4.74,0.0,0.19,,96.9,96.63,,,Visualizer
moment,31.499,0.49,4.78,0.0,0.16,,96.8,96.59,,,Visualizer
moment,31.77,0.49,4.82,0.0,0.14,,97.0,96.53,,,Visualizer
moment,31.994,0.48,4.84,0.0,0.12,,96.83,96.45,,,Visualizer
moment,32.265,0.48,4.89,0.0,0.23,,96.8,96.44,,,Visualizer
moment,32.579,0.48,4.95,0.0,0.19,,96.73,96.45,,,Visualizer
moment,32.759,0.47,4.99,0.0,0.17,,96.9,96.43,,,Visualizer
moment,32.984,0.47,5.02,0.0,0.14,,96.66,96.38,,,Visualizer
moment,33.257,0.46,5.04,0.0,0.14,,96.62,96.27,,,Visualizer
moment,33.524,0.46,5.07,0.0,0.12,,96.62,96.32,,,Visualizer
moment,33.75,0.45,5.09,0.0,0.11,,96.66,96.33,,,Visualizer
moment,34.019,0.45,5.12,0.0,0.1,,96.62,96.32,,,Visualizer
moment,34.244,0.45,5.15,0.0,0.15,,96.55,96.28,,,Visualizer
moment,34.514,0.45,5.19,0.0,0.14,,96.45,96.27,,,Visualizer
moment,34.739,0.44,5.2,0.0,0.14,,96.48,96.27,,,Visualizer
moment,35.013,0.44,5.26,0.0,0.17,,96.59,96.22,,,Visualizer
moment,35.234,0.44,5.3,0.0,0.16,,96.41,96.18,,,Visualizer
moment,35.504,0.43,5.34,0.0,0.15,,96.34,96.11,,,Visualizer
moment,35.774,0.43,5.36,0.0,0.14,,96.38,96.13,,,Visualizer
moment,35.999,0.42,5.41,0.0,0.18,,96.41,96.11,,,Visualizer
moment,36.269,0.42,5.45,0.0,0.15,,96.31,95.97,,,Visualizer
moment,36.584,0.42,5.5,0.0,0.15,,96.17,96.05,,,Visualizer
moment,36.764,0.41,5.52,0.0,0.14,,96.28,96.07,,,Visualizer
moment,36.992,0.41,5.54,0.0,0.13,,96.21,96.07,,,Visualizer
moment,37.259,0.41,5.57,0.0,0.11,,96.24,96.01,,,Visualizer
moment,37.529,0.4,5.61,0.0,0.14,,96.21,95.88,,,Visualizer
moment,37.753,0.4,5.63,0.0,0.12,,96.14,95.92,,,Visualizer
moment,38.069,0.4,5.66,0.0,0.19,,96.07,95.93,,,Visualizer
moment,38.248,0.39,5.7,0.0,0.18,,96.1,95.92,,,Visualizer
moment,38.563,0.4,5.75,0.11,0.13,,96.04,95.9,,,Visualizer
moment,38.743,0.47,5.76,0.13,0.12,,96.04,95.86,,,Visualizer
moment,39.014,0.43,5.79,0.1,0.11,,96.04,95.84,,,Visualizer
moment,39.239,0.44,5.82,0.08,0.17,,95.86,95.79,,,Visualizer
moment,39.509,0.44,5.87,0.16,0.14,,95.72,95.75,,,Visualizer
moment,39.824,0.5,5.89,0.18,0.13,,95.48,95.74,,,Visualizer
moment,40.004,0.51,5.91,0.27,0.12,,95.07,95.72,,,Visualizer
moment,40.274,0.57,5.94,0.36,0.11,,94.39,95.71,,,Visualizer
moment,40.499,0.62,5.96,0.47,0.14,,93.54,95.72,,,Visualizer
moment,40.772,0.71,5.99,0.56,0.13,,92.63,95.72,,,Visualizer
moment,41.088,0.82,6.02,0.64,0.11,,91.55,95.64,,,Visualizer
moment,41.263,0.89,6.04,0.75,0.11,,90.59,95.66,,,Visualizer
moment,41.58,1.0,6.07,0.86,0.11,,89.6,95.58,,,Visualizer
moment,41.759,1.07,6.08,0.97,0.1,,88.51,95.51,,,Visualizer
moment,41.984,1.18,6.13,1.06,0.21,,87.53,95.58,,,Visualizer
moment,42.254,1.39,6.15,1.19,0.15,,86.81,95.52,,,Visualizer
moment,42.524,1.5,6.18,1.3,0.15,,85.93,95.36,,,Visualizer
moment,42.749,1.75,6.21,1.41,0.14,,85.45,95.44,,,Visualizer
moment,43.019,1.99,6.26,1.52,0.22,,85.12,95.47,,,Visualizer
moment,43.244,2.13,6.3,1.55,0.2,,85.0,95.36,,,Visualizer
moment,43.514,2.22,6.36,1.61,0.17,,85.03,95.27,,,Visualizer
moment,43.739,2.5,6.41,1.71,0.24,,85.32,95.22,,,Visualizer
moment,44.009,2.81,6.5,1.79,0.25,,85.8,95.06,,,Visualizer
moment,44.234,3.17,6.55,1.86,0.26,,86.16,94.87,,,Visualizer
moment,44.504,3.7,6.61,1.95,0.29,,86.71,94.86,,,Visualizer
moment,44.774,3.93,6.72,2.0,0.38,,87.27,94.7,,,Visualizer
moment,44.999,4.28,6.8,2.06,0.45,,87.86,94.56,,,Visualizer
moment,45.269,4.76,6.96,2.12,0.61,,88.48,94.33,,,Visualizer
moment,45.584,5.02,7.17,2.16,0.8,,89.07,94.2,,,Visualizer
moment,45.763,5.22,7.25,2.2,0.83,,89.8,94.06,,,Visualizer
moment,45.989,5.48,7.53,2.21,0.98,,90.46,93.96,,,Visualizer
moment,46.258,5.54,7.88,2.22,1.22,,91.05,93.82,,,Visualizer
moment,46.528,5.57,8.26,2.23,1.33,,91.72,93.68,,,Visualizer
moment,46.753,5.63,8.55,2.27,1.52,,92.39,93.6,,,Visualizer
moment,47.024,5.73,8.86,2.27,1.58,,93.1,93.49,,,Visualizer
moment,47.249,5.68,9.19,2.28,1.71,,93.61,93.4,,,Visualizer
moment,47.518,5.73,9.73,2.24,1.79,,94.15,93.38,,,Visualizer
moment,47.743,5.8,10.11,2.23,1.9,,94.76,93.38,,,Visualizer
moment,48.014,5.81,10.69,2.24,2.01,,95.14,93.36,,,Visualizer
moment,48.239,5.83,11.11,2.25,2.06,,95.59,93.32,,,Visualizer
moment,48.509,5.89,11.76,2.25,2.2,,95.86,93.36,,,Visualizer
moment,48.734,5.76,11.98,2.26,2.22,,96.24,93.34,,,Visualizer
moment,49.004,5.7,12.88,2.25,2.27,,96.38,93.39,,,Visualizer
moment,49.277,5.56,13.34,2.22,2.3,,96.21,93.48,,,Visualizer
moment,49.589,5.47,14.26,2.2,2.32,,96.04,93.49,,,Visualizer
moment,49.769,5.5,14.49,2.19,2.32,,96.1,93.48,,,Visualizer
moment,49.993,5.5,15.19,2.15,2.38,,95.86,93.59,,,Visualizer
moment,50.266,5.48,15.67,2.14,2.38,,95.79,93.76,,,Visualizer
moment,50.581,5.55,16.38,2.17,2.38,,95.72,93.65,,,Visualizer
moment,50.759,5.63,16.62,2.2,2.41,,95.86,93.69,,,Visualizer
moment,50.984,5.67,17.34,2.2,2.36,,95.86,93.79,,,Visualizer
moment,51.299,5.73,18.06,2.19,2.36,,95.96,93.78,,,Visualizer
moment,51.523,5.74,18.54,2.22,2.38,,95.79,93.81,,,Visualizer
moment,51.749,5.83,19.26,2.21,2.38,,96.07,93.86,,,Visualizer
moment,52.018,5.81,19.74,2.2,2.38,,96.0,93.86,,,Visualizer
moment,52.243,5.76,20.22,2.22,2.39,,96.14,93.87,,,Visualizer
moment,52.513,5.83,20.94,2.22,2.39,,96.07,93.95,,,Visualizer
moment,52.739,5.89,21.42,2.21,2.4,,96.21,93.94,,,Visualizer
moment,53.009,5.95,22.14,2.18,2.38,,96.07,93.87,,,Visualizer
moment,53.236,5.95,22.62,2.21,2.37,,95.96,93.95,,,Visualizer
moment,53.503,6.04,23.34,2.2,2.35,,95.93,93.97,,,Visualizer
moment,53.774,6.11,24.06,2.21,2.35,,95.86,93.95,,,Visualizer
moment,53.998,6.18,24.52,2.19,2.33,,95.83,93.95,,,Visualizer
moment,54.268,6.2,25.0,2.2,2.36,,95.72,93.99,,,Visualizer
moment,54.583,6.32,25.69,2.22,2.33,,95.55,94.05,,,Visualizer
moment,54.763,6.45,25.92,2.2,2.35,,95.62,94.07,,,Visualizer
moment,54.989,6.46,26.64,2.2,2.36,,95.38,94.12,,,Visualizer
moment,55.258,6.61,27.33,2.2,2.32,,95.28,94.08,,,Visualizer
moment,55.579,6.74,28.02,2.23,2.3,,95.28,94.11,,,Visualizer
moment,55.753,6.78,28.49,2.25,2.36,,95.24,94.07,,,Visualizer
moment,56.023,6.93,28.96,2.21,2.35,,95.18,94.08,,,Visualizer
moment,56.248,6.92,29.65,2.21,2.34,,95.14,94.05,,,Visualizer
moment,56.518,7.09,30.11,2.23,2.33,,94.93,94.09,,,Visualizer
moment,56.743,7.19,30.57,2.22,2.3,,94.9,94.03,,,Visualizer
moment,57.014,7.16,31.26,2.26,2.32,,94.83,94.04,,,Visualizer
moment,57.238,7.35,31.72,2.23,2.33,,94.73,94.06,,,Visualizer
moment,57.508,7.33,32.41,2.25,2.31,,94.66,94.03,,,Visualizer
moment,57.733,7.42,32.87,2.27,2.33,,94.52,93.98,,,Visualizer
moment,58.005,7.51,33.56,2.22,2.3,,94.59,93.95,,,Visualizer
moment,58.274,7.55,34.25,2.2,2.27,,94.39,93.98,,,Visualizer
moment,58.498,7.68,34.7,2.22,2.25,,94.25,94.02,,,Visualizer
moment,58.77,7.89,35.16,2.23,2.26,,94.22,93.99,,,Visualizer
moment,58.993,7.93,35.84,2.23,2.24,,94.08,93.96,,,Visualizer
moment,59.263,8.02,36.28,2.25,2.23,,94.08,93.9,,,Visualizer
moment,59.578,8.16,36.94,2.24,2.25,,93.98,93.83,,,Visualizer
moment,59.758,8.18,37.38,2.24,2.24,,93.98,93.91,,,Visualizer
moment,59.983,8.34,38.05,2.24,2.23,,93.78,93.87,,,Visualizer
moment,60.255,8.43,38.49,2.22,2.23,,93.71,93.85,,,Visualizer
moment,60.524,8.58,38.93,2.23,2.22,,93.71,93.85,,,Visualizer
moment,60.748,8.75,39.59,2.24,2.21,,93.64,93.85,,,Visualizer
moment,61.021,8.9,40.03,2.25,2.24,,93.74,93.76,,,Visualizer
moment,61.243,9.03,40.7,2.26,2.24,,93.61,93.73,,,Visualizer
moment,61.513,9.2,41.14,2.26,2.18,,93.44,93.81,,,Visualizer
moment,61.738,9.31,41.58,2.23,2.19,,93.44,93.71,,,Visualizer
moment,62.01,9.47,42.24,2.23,2.17,,93.47,93.68,,,Visualizer
moment,62.233,9.71,42.68,2.25,2.17,,93.34,93.62,,,Visualizer
moment,62.504,9.91,43.34,2.28,2.17,,93.3,93.61,,,Visualizer
moment,62.774,10.04,43.78,2.28,2.16,,93.37,93.6,,,Visualizer
moment,62.998,10.23,44.42,2.29,2.17,,93.07,93.6,,,Visualizer
moment,63.268,10.45,45.05,2.28,2.13,,93.13,93.6,,,Visualizer
moment,63.583,10.55,45.68,2.3,2.1,,93.07,93.55,,,Visualizer
moment,63.763,10.74,45.89,2.3,2.11,,93.1,93.54,,,Visualizer
moment,63.988,10.86,46.52,2.3,2.11,,93.0,93.52,,,Visualizer
moment,64.258,10.97,46.94,2.29,2.1,,92.96,93.5,,,Visualizer
moment,64.573,11.06,47.57,2.25,2.09,,92.9,93.44,,,Visualizer
moment,64.753,11.24,47.78,2.26,2.07,,92.9,93.39,,,Visualizer
