information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.744,5.54,37.85,1.86,2.18,,74.59,78.38,,,Visualizer
moment,33.979,5.53,38.69,1.87,2.4,,74.52,78.44,,,Visualizer
moment,34.148,5.57,38.71,1.84,1.96,,74.52,78.37,,,Visualizer
moment,34.381,5.55,39.36,1.83,2.06,,74.65,78.27,,,Visualizer
moment,34.553,5.52,39.95,1.83,2.31,,74.59,78.18,,,Visualizer
moment,34.777,5.53,40.12,1.85,2.19,,74.46,78.19,,,Visualizer
moment,35.003,5.54,40.91,1.85,2.14,,74.59,78.16,,,Visualizer
moment,35.185,5.55,41.14,1.87,2.34,,74.55,78.16,,,Visualizer
moment,35.416,5.57,41.77,1.85,2.32,,74.43,78.13,,,Visualizer
moment,35.635,5.54,42.14,1.88,2.11,,74.46,78.02,,,Visualizer
moment,35.834,5.55,42.78,1.89,2.47,,74.52,78.05,,,Visualizer
moment,36.051,5.52,43.27,1.85,2.27,,74.43,78.01,,,Visualizer
moment,36.238,5.53,43.56,1.84,2.09,,74.33,77.96,,,Visualizer
moment,36.468,5.52,44.02,1.86,2.17,,74.33,77.85,,,Visualizer
moment,36.674,5.55,44.67,1.86,2.44,,74.39,77.84,,,Visualizer
