information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.943,0.02,0.0,0.0,-1.0,,211.28,211.29,,,Visualizer
moment,19.169,0.02,0.0,0.0,-1.0,,211.08,211.04,,,Visualizer
moment,19.35,0.02,0.0,0.0,-1.0,,211.02,210.92,,,Visualizer
moment,19.573,0.02,0.0,0.0,-1.0,,211.14,211.04,,,Visualizer
moment,19.799,0.02,0.0,0.0,-1.0,,211.02,210.83,,,Visualizer
moment,19.979,0.02,0.0,0.0,-1.0,,210.95,210.98,,,Visualizer
moment,20.248,0.02,0.0,0.0,-1.0,,211.08,210.94,,,Visualizer
moment,20.428,0.02,0.0,0.0,-1.0,,211.08,210.68,,,Visualizer
moment,20.608,0.02,0.0,0.0,-1.0,,211.28,210.82,,,Visualizer
moment,20.879,0.02,0.0,0.0,-1.0,,211.34,210.96,,,Visualizer
moment,21.059,0.02,0.0,0.0,-1.0,,211.08,210.81,,,Visualizer
moment,21.238,0.02,0.0,0.0,-1.0,,211.14,210.8,,,Visualizer
moment,21.509,0.02,0.0,0.0,-1.0,,211.21,211.0,,,Visualizer
moment,21.689,0.02,0.0,0.0,-1.0,,211.14,210.85,,,Visualizer
moment,21.869,0.02,0.0,0.0,-1.0,,211.14,210.61,,,Visualizer
moment,22.095,0.02,0.0,0.0,-1.0,,211.08,210.69,,,Visualizer
moment,22.319,0.02,0.0,0.0,-1.0,,211.08,210.53,,,Visualizer
moment,22.499,0.02,0.0,0.0,-1.0,,211.14,210.57,,,Visualizer
moment,22.724,0.02,0.0,0.0,-1.0,,211.14,210.78,,,Visualizer
moment,22.948,0.02,0.0,0.0,-1.0,,211.21,210.54,,,Visualizer
moment,23.13,0.02,0.0,0.0,-1.0,,211.08,210.64,,,Visualizer
moment,23.309,0.02,0.0,0.0,-1.0,,211.21,210.71,,,Visualizer
moment,23.578,0.02,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,23.758,0.02,0.0,0.0,-1.0,,211.14,210.68,,,Visualizer
moment,23.938,0.02,0.0,0.0,-1.0,,211.14,210.61,,,Visualizer
moment,24.163,0.02,0.0,0.0,-1.0,,211.21,210.73,,,Visualizer
moment,24.434,0.02,0.0,0.0,-1.0,,211.08,210.77,,,Visualizer
moment,24.568,0.02,0.0,0.0,-1.0,,211.08,210.73,,,Visualizer
moment,24.794,0.02,0.0,0.0,-1.0,,211.02,210.66,,,Visualizer
moment,24.973,0.02,0.0,0.0,-1.0,,211.02,210.55,,,Visualizer
moment,25.199,0.02,0.0,0.0,-1.0,,211.02,210.72,,,Visualizer
moment,25.423,0.02,0.0,0.0,-1.0,,211.14,210.74,,,Visualizer
moment,25.603,0.02,0.0,0.0,-1.0,,211.08,210.7,,,Visualizer
moment,25.873,0.02,0.0,0.0,-1.0,,211.08,210.74,,,Visualizer
moment,26.053,0.02,0.0,0.0,-1.0,,211.08,210.63,,,Visualizer
moment,26.278,0.02,0.0,0.0,-1.0,,211.14,210.63,,,Visualizer
moment,26.503,0.02,0.0,0.0,-1.0,,211.08,210.59,,,Visualizer
moment,26.686,0.02,0.0,0.0,-1.0,,211.21,210.59,,,Visualizer
moment,26.863,0.02,0.0,0.0,-1.0,,211.14,210.78,,,Visualizer
moment,27.088,0.02,0.0,0.0,-1.0,,211.21,210.84,,,Visualizer
moment,27.358,0.02,0.0,0.0,-1.0,,211.08,210.79,,,Visualizer
moment,27.493,0.02,0.0,0.0,-1.0,,211.14,210.62,,,Visualizer
moment,27.718,0.02,0.0,0.0,-1.0,,211.14,210.66,,,Visualizer
moment,27.944,0.02,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,28.123,0.02,0.0,0.0,-1.0,,211.21,210.67,,,Visualizer
moment,28.348,0.02,0.0,0.0,-1.0,,211.08,210.74,,,Visualizer
moment,28.573,0.02,0.0,0.0,-1.0,,211.02,210.7,,,Visualizer
moment,28.756,0.02,0.0,0.0,-1.0,,211.08,210.68,,,Visualizer
moment,28.935,0.02,0.0,0.0,-1.0,,210.89,210.66,,,Visualizer
moment,29.158,0.02,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,29.383,0.02,0.0,0.0,-1.0,,211.14,210.72,,,Visualizer
moment,29.563,0.02,0.0,0.0,-1.0,,210.95,210.6,,,Visualizer
moment,29.788,0.02,0.0,0.0,-1.0,,211.14,210.63,,,Visualizer
moment,30.014,0.02,0.0,0.0,-1.0,,211.08,210.69,,,Visualizer
moment,30.194,0.02,0.0,0.0,-1.0,,211.14,210.66,,,Visualizer
moment,30.419,0.02,0.0,0.0,-1.0,,211.14,210.79,,,Visualizer
moment,30.598,0.02,0.0,0.0,-1.0,,211.08,210.75,,,Visualizer
moment,30.823,0.02,0.0,0.0,-1.0,,211.21,210.62,,,Visualizer
moment,31.048,0.02,0.0,0.0,-1.0,,211.14,210.64,,,Visualizer
moment,31.318,0.02,0.0,0.0,-1.0,,211.14,210.59,,,Visualizer
moment,31.453,0.02,0.0,0.0,-1.0,,211.02,210.53,,,Visualizer
moment,31.723,0.02,0.0,0.0,-1.0,,211.02,210.78,,,Visualizer
moment,31.858,0.02,0.0,0.0,-1.0,,211.08,210.8,,,Visualizer
moment,32.083,0.02,0.0,0.0,-1.0,,211.28,210.67,,,Visualizer
moment,32.353,0.02,0.0,0.0,-1.0,,211.14,210.61,,,Visualizer
moment,32.488,0.02,0.0,0.0,-1.0,,211.21,210.67,,,Visualizer
moment,32.76,0.02,0.0,0.0,-1.0,,211.02,210.69,,,Visualizer
moment,32.893,0.02,0.0,0.0,-1.0,,211.21,210.68,,,Visualizer
moment,33.118,0.02,0.0,0.0,-1.0,,211.21,210.73,,,Visualizer
moment,33.343,0.02,0.0,0.0,-1.0,,211.4,210.65,,,Visualizer
moment,33.568,0.02,0.0,0.0,-1.0,,211.08,210.53,,,Visualizer
moment,33.838,0.02,0.0,0.0,-1.0,,211.28,210.58,,,Visualizer
moment,33.973,0.02,0.0,0.0,-1.0,,211.14,210.47,,,Visualizer
moment,34.198,0.02,0.0,0.0,-1.0,,211.14,210.6,,,Visualizer
moment,34.378,0.02,0.0,0.0,-1.0,,211.14,210.78,,,Visualizer
moment,34.603,0.02,0.0,0.0,-1.0,,211.08,210.71,,,Visualizer
moment,34.783,0.02,0.0,0.0,-1.0,,211.28,210.5,,,Visualizer
moment,35.008,0.02,0.0,0.0,-1.0,,211.14,210.68,,,Visualizer
moment,35.188,0.02,0.0,0.0,-1.0,,211.14,210.82,,,Visualizer
moment,35.413,0.02,0.0,0.0,-1.0,,211.28,210.74,,,Visualizer
moment,35.683,0.02,0.0,0.0,-1.0,,211.14,210.58,,,Visualizer
moment,35.818,0.02,0.0,0.0,-1.0,,211.08,210.76,,,Visualizer
moment,36.043,0.02,0.0,0.0,-1.0,,211.14,210.65,,,Visualizer
moment,36.223,0.02,0.0,0.0,-1.0,,210.95,210.61,,,Visualizer
moment,36.448,0.02,0.0,0.0,-1.0,,210.95,210.69,,,Visualizer
moment,36.673,0.02,0.0,0.0,-1.0,,211.02,210.65,,,Visualizer
moment,36.853,0.02,0.0,0.0,-1.0,,211.02,210.65,,,Visualizer
moment,37.123,0.02,0.0,0.0,-1.0,,211.14,210.59,,,Visualizer
moment,37.303,0.02,0.0,0.0,-1.0,,211.08,210.65,,,Visualizer
moment,37.484,0.02,0.0,0.0,-1.0,,211.14,210.68,,,Visualizer
moment,37.754,0.02,0.0,0.0,-1.0,,211.21,210.64,,,Visualizer
moment,37.933,0.02,0.0,0.0,-1.0,,211.02,210.54,,,Visualizer
moment,38.113,0.02,0.0,0.0,-1.0,,211.08,210.59,,,Visualizer
moment,38.383,0.02,0.0,0.0,-1.0,,211.21,210.65,,,Visualizer
moment,38.563,0.02,0.0,0.0,-1.0,,211.21,210.69,,,Visualizer
moment,38.743,0.02,0.0,0.0,-1.0,,210.95,210.65,,,Visualizer
moment,38.968,0.02,0.0,0.0,-1.0,,210.95,210.52,,,Visualizer
moment,39.193,0.02,0.0,0.0,-1.0,,211.21,210.61,,,Visualizer
moment,39.373,0.02,0.0,0.0,-1.0,,211.08,210.62,,,Visualizer
moment,39.598,0.02,0.0,0.0,-1.0,,211.14,210.88,,,Visualizer
moment,39.823,0.02,0.0,0.0,-1.0,,211.08,210.62,,,Visualizer
moment,40.004,0.02,0.0,0.0,-1.0,,211.14,209.63,,,Visualizer
moment,40.183,0.02,0.0,0.46,-1.0,,211.21,209.98,,,Visualizer
moment,40.408,0.02,0.0,1.45,-1.0,,210.57,210.02,,,Visualizer
moment,40.633,0.02,0.0,2.54,-1.0,,209.93,210.0,,,Visualizer
moment,40.813,0.02,0.0,3.58,-1.0,,210.06,209.94,,,Visualizer
moment,41.038,0.02,0.0,4.54,-1.0,,210.31,210.11,,,Visualizer
moment,41.263,0.02,0.0,5.36,-1.0,,210.57,210.24,,,Visualizer
moment,41.487,0.02,0.0,5.99,-1.0,,210.63,210.59,,,Visualizer
moment,41.668,0.02,0.0,6.54,-1.0,,210.89,210.51,,,Visualizer
moment,41.848,0.02,0.0,6.93,-1.0,,210.7,210.51,,,Visualizer
moment,42.073,0.09,0.0,7.21,-1.0,,210.83,210.58,,,Visualizer
moment,42.298,0.29,0.0,7.46,-1.0,,210.83,210.73,,,Visualizer
moment,42.478,0.44,0.0,7.63,-1.0,,211.02,210.7,,,Visualizer
moment,42.792,0.5,0.0,7.81,-1.0,,211.28,210.76,,,Visualizer
moment,42.928,0.52,0.0,7.86,-1.0,,211.73,210.79,,,Visualizer
moment,43.108,0.5,0.0,7.93,-1.0,,212.11,210.78,,,Visualizer
moment,43.378,0.53,0.0,7.94,-1.0,,212.37,210.97,,,Visualizer
moment,43.558,0.53,0.0,7.97,-1.0,,212.76,211.13,,,Visualizer
moment,43.738,0.53,0.0,7.99,-1.0,,212.89,211.29,,,Visualizer
moment,44.052,0.52,0.0,8.0,-1.0,,213.08,211.48,,,Visualizer
moment,44.143,0.54,0.0,8.02,-1.0,,213.15,211.57,,,Visualizer
moment,44.367,0.54,0.0,8.01,-1.0,,213.6,211.7,,,Visualizer
moment,44.593,0.54,0.0,8.02,-1.0,,213.73,211.78,,,Visualizer
moment,44.773,0.52,0.0,8.02,-1.0,,213.86,211.87,,,Visualizer
moment,44.998,0.51,0.0,8.0,-1.0,,214.06,212.11,,,Visualizer
moment,45.222,0.53,0.0,8.02,-1.0,,214.38,212.31,,,Visualizer
moment,45.448,0.51,0.0,8.01,-1.0,,214.52,212.22,,,Visualizer
moment,45.628,0.49,0.0,8.0,-1.0,,214.38,212.4,,,Visualizer
moment,45.808,0.48,0.0,8.03,-1.0,,214.26,212.56,,,Visualizer
moment,46.033,0.49,0.0,8.01,-1.0,,214.71,212.41,,,Visualizer
moment,46.258,0.48,0.0,8.02,-1.0,,214.52,212.84,,,Visualizer
moment,46.482,0.47,0.0,8.0,-1.0,,214.78,212.93,,,Visualizer
moment,46.662,0.46,0.0,8.05,-1.0,,214.91,213.0,,,Visualizer
moment,46.887,0.45,0.0,8.04,-1.0,,214.84,212.99,,,Visualizer
moment,47.067,0.41,0.0,8.01,-1.0,,214.71,213.15,,,Visualizer
moment,47.293,0.42,0.0,7.98,-1.0,,214.58,213.21,,,Visualizer
moment,47.473,0.42,0.0,7.99,-1.0,,214.52,213.19,,,Visualizer
moment,47.698,0.41,0.0,8.03,-1.0,,214.32,213.32,,,Visualizer
moment,47.923,0.45,0.0,8.05,-1.0,,214.52,213.22,,,Visualizer
moment,48.103,0.4,0.0,8.01,-1.0,,214.12,213.36,,,Visualizer
moment,48.328,0.37,0.0,8.0,-1.0,,214.19,213.23,,,Visualizer
moment,48.552,0.37,0.0,8.01,-1.0,,213.93,213.18,,,Visualizer
moment,48.732,0.37,0.0,7.98,-1.0,,213.8,213.24,,,Visualizer
moment,48.957,0.36,0.0,8.02,-1.0,,213.73,213.19,,,Visualizer
moment,49.138,0.35,0.0,7.99,-1.0,,213.54,213.21,,,Visualizer
moment,49.362,0.36,0.0,8.0,-1.0,,213.67,213.04,,,Visualizer
moment,49.632,0.35,0.0,8.0,-1.0,,213.6,212.95,,,Visualizer
moment,49.812,0.33,0.0,7.99,-1.0,,213.21,213.15,,,Visualizer
moment,49.992,0.34,0.0,8.01,-1.0,,213.34,213.07,,,Visualizer
moment,50.218,0.33,0.0,8.0,-1.0,,213.21,213.15,,,Visualizer
moment,50.442,0.31,0.0,8.0,-1.0,,213.08,212.99,,,Visualizer
moment,50.623,0.3,0.0,8.0,-1.0,,212.82,212.97,,,Visualizer
moment,50.847,0.32,0.0,8.0,-1.0,,212.7,212.95,,,Visualizer
moment,51.073,0.3,0.0,8.0,-1.0,,212.56,212.91,,,Visualizer
moment,51.253,0.29,0.0,8.02,-1.0,,212.56,212.84,,,Visualizer
moment,51.433,0.29,0.0,7.98,-1.0,,212.44,212.75,,,Visualizer
moment,51.657,0.28,0.0,8.02,-1.0,,212.3,212.74,,,Visualizer
moment,51.882,0.28,0.0,8.01,-1.0,,212.05,212.59,,,Visualizer
moment,52.062,0.28,0.0,8.07,-1.0,,211.98,212.61,,,Visualizer
moment,52.287,0.29,0.0,8.03,-1.0,,211.85,212.53,,,Visualizer
moment,52.557,0.25,0.0,8.0,-1.0,,211.4,212.54,,,Visualizer
moment,52.693,0.24,0.0,8.02,-1.0,,211.21,212.43,,,Visualizer
moment,52.917,0.24,0.0,8.01,-1.0,,211.02,212.25,,,Visualizer
moment,53.098,0.23,0.0,7.98,-1.0,,210.95,212.26,,,Visualizer
moment,53.322,0.23,0.0,8.01,-1.0,,210.44,212.11,,,Visualizer
moment,53.547,0.23,0.0,7.99,-1.0,,210.25,211.97,,,Visualizer
moment,53.727,0.22,0.0,7.99,-1.0,,210.25,211.91,,,Visualizer
moment,53.997,0.21,0.0,7.97,-1.0,,209.93,211.84,,,Visualizer
moment,54.177,0.21,0.0,8.02,-1.0,,209.99,211.84,,,Visualizer
moment,54.357,0.21,0.0,7.99,-1.0,,209.8,211.78,,,Visualizer
moment,54.586,0.19,0.0,7.99,-1.0,,209.48,211.57,,,Visualizer
moment,54.807,0.19,0.0,8.0,-1.0,,209.23,211.37,,,Visualizer
moment,54.989,0.19,0.0,7.95,-1.0,,209.17,211.35,,,Visualizer
moment,55.257,0.12,0.0,6.58,-1.0,,208.98,211.79,,,Visualizer
moment,55.437,0.0,0.0,5.15,-1.0,,208.72,212.04,,,Visualizer
moment,55.617,0.02,0.0,4.01,-1.0,,208.78,211.86,,,Visualizer
moment,55.842,0.02,0.0,3.12,-1.0,,208.72,211.77,,,Visualizer
moment,56.022,0.02,0.0,2.42,-1.0,,208.78,211.68,,,Visualizer
moment,56.247,0.02,0.0,1.89,-1.0,,208.65,211.58,,,Visualizer
moment,56.428,0.02,0.0,1.47,-1.0,,208.65,211.43,,,Visualizer
moment,56.652,0.02,0.0,1.14,-1.0,,208.53,211.43,,,Visualizer
moment,56.967,0.02,0.0,0.89,-1.0,,208.72,211.35,,,Visualizer
moment,57.102,0.02,0.0,0.69,-1.0,,208.59,211.24,,,Visualizer
moment,57.282,0.02,0.0,0.54,-1.0,,209.04,211.08,,,Visualizer
moment,57.507,0.02,0.0,0.42,-1.0,,208.84,211.26,,,Visualizer
moment,57.687,0.02,0.0,0.32,-1.0,,209.29,211.0,,,Visualizer
moment,57.913,0.02,0.0,0.25,-1.0,,209.61,210.99,,,Visualizer
moment,58.182,0.02,0.0,0.2,-1.0,,209.74,211.06,,,Visualizer
moment,58.317,0.02,0.0,0.15,-1.0,,209.86,210.8,,,Visualizer
moment,58.542,0.02,0.0,0.12,-1.0,,209.67,210.86,,,Visualizer
moment,58.722,0.02,0.0,0.09,-1.0,,209.93,210.82,,,Visualizer
moment,58.947,0.02,0.0,0.07,-1.0,,209.99,210.61,,,Visualizer
moment,59.172,0.02,0.0,0.06,-1.0,,209.86,210.67,,,Visualizer
moment,59.352,0.02,0.0,0.04,-1.0,,209.93,210.67,,,Visualizer
moment,59.622,0.02,0.0,0.03,-1.0,,210.12,210.62,,,Visualizer
moment,59.802,0.02,0.0,0.03,-1.0,,210.25,210.49,,,Visualizer
moment,59.982,0.02,0.0,0.02,-1.0,,210.12,210.44,,,Visualizer
moment,60.253,0.02,0.0,0.02,-1.0,,210.12,210.6,,,Visualizer
moment,60.432,0.02,0.0,0.01,-1.0,,210.19,210.55,,,Visualizer
moment,60.612,0.02,0.0,0.01,-1.0,,209.99,210.43,,,Visualizer
moment,60.882,0.02,0.0,0.01,-1.0,,209.86,210.37,,,Visualizer
moment,61.062,0.02,0.0,0.01,-1.0,,210.06,210.44,,,Visualizer
moment,61.242,0.02,0.0,0.0,-1.0,,210.25,210.43,,,Visualizer
moment,61.468,0.02,0.0,0.0,-1.0,,210.31,210.33,,,Visualizer
moment,61.692,0.02,0.0,0.0,-1.0,,210.19,210.19,,,Visualizer
moment,61.872,0.02,0.0,0.0,-1.0,,210.31,210.19,,,Visualizer
moment,62.052,0.02,0.0,0.0,-1.0,,209.93,210.19,,,Visualizer
moment,62.326,0.02,0.0,0.0,-1.0,,210.19,210.18,,,Visualizer
moment,62.502,0.02,0.0,0.0,-1.0,,210.25,210.14,,,Visualizer
moment,62.682,0.02,0.0,0.0,-1.0,,210.38,209.92,,,Visualizer
moment,62.907,0.02,0.0,0.0,-1.0,,210.25,210.02,,,Visualizer
moment,63.132,0.02,0.0,0.0,-1.0,,210.19,210.02,,,Visualizer
moment,63.312,0.02,0.0,0.0,-1.0,,210.25,210.09,,,Visualizer
moment,63.537,0.02,0.0,0.0,-1.0,,210.25,210.1,,,Visualizer
moment,63.812,0.02,0.0,0.0,-1.0,,210.44,210.17,,,Visualizer
moment,63.942,0.02,0.0,0.0,-1.0,,210.44,210.0,,,Visualizer
moment,64.167,0.02,0.0,0.0,-1.0,,210.19,209.99,,,Visualizer
moment,64.347,0.02,0.0,0.0,-1.0,,210.38,209.89,,,Visualizer
moment,64.572,0.02,0.0,0.0,-1.0,,210.44,209.87,,,Visualizer
moment,64.797,0.02,0.0,0.0,-1.0,,210.38,209.99,,,Visualizer
moment,64.977,0.02,0.0,0.0,-1.0,,210.44,209.8,,,Visualizer
moment,65.247,0.02,0.0,0.0,-1.0,,210.5,209.76,,,Visualizer
moment,65.427,0.02,0.0,0.0,-1.0,,210.63,209.83,,,Visualizer
moment,65.608,0.02,0.0,0.0,-1.0,,210.5,209.86,,,Visualizer
moment,65.877,0.02,0.0,0.0,-1.0,,210.44,209.83,,,Visualizer
moment,66.013,0.02,0.0,0.0,-1.0,,210.44,209.93,,,Visualizer
moment,66.237,0.02,0.0,0.0,-1.0,,210.44,209.95,,,Visualizer
moment,66.462,0.02,0.0,0.0,-1.0,,210.57,209.89,,,Visualizer
moment,66.642,0.02,0.0,0.0,-1.0,,210.5,209.81,,,Visualizer
moment,66.867,0.02,0.0,0.0,-1.0,,210.57,209.75,,,Visualizer
moment,67.137,0.02,0.0,0.0,-1.0,,210.63,210.01,,,Visualizer
moment,67.317,0.02,0.0,0.0,-1.0,,210.44,210.0,,,Visualizer
moment,67.497,0.02,0.0,0.0,-1.0,,210.63,209.83,,,Visualizer
moment,67.722,0.02,0.0,0.0,-1.0,,210.76,209.87,,,Visualizer
moment,67.902,0.02,0.0,0.0,-1.0,,210.7,209.9,,,Visualizer
moment,68.128,0.02,0.0,0.0,-1.0,,210.63,209.82,,,Visualizer
moment,68.307,0.02,0.0,0.0,-1.0,,210.63,209.9,,,Visualizer
moment,68.623,0.02,0.0,0.0,-1.0,,210.57,209.84,,,Visualizer
moment,68.757,0.02,0.0,0.0,-1.0,,210.89,209.71,,,Visualizer
