information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,4.35,6.82,4.61,3.79,,80.91,82.14,,,Visualizer
moment,6.081,3.57,7.75,3.69,3.45,,80.91,82.16,,,Visualizer
moment,6.254,2.71,8.26,2.98,3.15,,80.65,82.07,,,Visualizer
moment,6.479,2.19,8.46,2.47,2.96,,80.68,82.04,,,Visualizer
moment,6.659,1.98,8.74,2.4,2.44,,80.43,82.06,,,Visualizer
moment,6.929,2.18,9.13,2.51,2.19,,80.3,82.06,,,Visualizer
moment,7.109,2.57,9.6,2.61,1.75,,80.14,82.06,,,Visualizer
moment,7.289,2.89,10.07,2.81,1.71,,79.46,82.03,,,Visualizer
moment,7.514,3.23,10.29,2.94,1.73,,79.07,81.98,,,Visualizer
moment,7.739,3.53,10.83,3.03,1.98,,78.43,81.91,,,Visualizer
moment,7.919,3.76,11.66,3.05,2.21,,77.89,81.93,,,Visualizer
moment,8.191,3.91,11.97,3.14,2.38,,77.28,81.92,,,Visualizer
moment,8.324,4.09,13.03,3.17,2.8,,76.99,81.81,,,Visualizer
moment,8.549,4.14,13.39,3.24,2.93,,76.73,81.74,,,Visualizer
moment,8.819,4.22,14.02,3.29,3.02,,76.48,81.69,,,Visualizer
moment,8.999,4.26,14.81,3.38,3.22,,76.25,81.57,,,Visualizer
moment,9.179,4.3,15.85,3.47,3.35,,76.12,81.48,,,Visualizer
moment,9.451,4.4,16.25,3.52,3.34,,75.9,81.29,,,Visualizer
moment,9.584,4.4,17.54,3.54,3.65,,75.45,81.14,,,Visualizer
moment,9.809,4.33,17.91,3.65,3.68,,74.93,81.0,,,Visualizer
moment,9.989,4.35,18.66,3.64,3.64,,74.36,80.83,,,Visualizer
moment,10.259,4.31,19.53,3.68,3.75,,74.04,80.72,,,Visualizer
moment,10.439,4.22,20.3,3.79,3.83,,73.52,80.6,,,Visualizer
moment,10.619,4.23,21.12,3.83,3.81,,73.26,80.43,,,Visualizer
moment,10.889,4.21,21.58,3.87,3.82,,72.94,80.26,,,Visualizer
moment,11.069,4.15,23.31,3.93,4.03,,72.65,80.07,,,Visualizer
moment,11.249,4.11,23.8,3.91,4.04,,72.62,79.89,,,Visualizer
moment,11.475,3.97,24.66,4.01,4.13,,72.39,79.66,,,Visualizer
moment,11.699,3.92,25.55,4.0,4.19,,72.29,79.47,,,Visualizer
moment,11.879,3.86,26.47,4.09,4.18,,72.23,79.32,,,Visualizer
moment,12.105,3.85,27.32,4.17,4.25,,72.13,79.09,,,Visualizer
moment,12.284,3.8,28.22,4.22,4.18,,72.07,78.9,,,Visualizer
moment,12.51,3.71,28.78,4.21,4.32,,72.13,78.76,,,Visualizer
moment,12.734,3.57,30.21,4.19,4.41,,72.07,78.69,,,Visualizer
moment,12.918,3.51,31.06,4.21,4.34,,71.97,78.44,,,Visualizer
moment,13.139,3.42,31.51,4.24,4.4,,71.9,78.3,,,Visualizer
moment,13.364,3.4,32.92,4.24,4.45,,71.74,78.15,,,Visualizer
moment,13.544,3.26,33.82,4.31,4.3,,71.81,77.93,,,Visualizer
moment,13.769,3.26,34.26,4.36,4.32,,71.74,77.85,,,Visualizer
