information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,4.12,0.0,3.7,-1.0,,81.8,76.5,,,Visualizer
moment,6.799,3.69,0.0,3.04,-1.0,,80.96,76.54,,,Visualizer
moment,7.02,3.37,0.0,2.47,-1.0,,80.39,76.46,,,Visualizer
moment,7.292,3.11,0.0,1.94,-1.0,,80.0,76.44,,,Visualizer
moment,7.563,2.85,0.0,1.51,-1.0,,79.55,76.27,,,Visualizer
moment,7.787,2.69,0.0,1.26,-1.0,,79.3,76.18,,,Visualizer
moment,8.06,2.62,0.0,0.99,-1.0,,79.11,76.06,,,Visualizer
moment,8.281,2.47,0.0,0.77,-1.0,,79.01,75.97,,,Visualizer
moment,8.552,2.36,0.0,0.6,-1.0,,79.04,75.88,,,Visualizer
moment,8.789,2.28,0.0,0.47,-1.0,,79.04,75.87,,,Visualizer
moment,9.048,2.19,0.0,0.39,-1.0,,79.04,75.72,,,Visualizer
moment,9.27,2.2,0.0,0.56,-1.0,,79.07,75.65,,,Visualizer
moment,9.542,2.51,0.0,0.86,-1.0,,78.4,75.66,,,Visualizer
moment,9.765,3.04,0.0,1.19,-1.0,,77.48,75.68,,,Visualizer
moment,10.039,3.67,0.0,1.39,-1.0,,76.67,75.69,,,Visualizer
moment,10.307,4.22,0.0,1.58,-1.0,,76.35,75.74,,,Visualizer
moment,10.529,4.85,0.0,1.65,-1.0,,76.06,75.88,,,Visualizer
moment,10.799,5.35,0.0,1.67,-1.0,,75.74,76.04,,,Visualizer
moment,11.024,5.71,0.0,1.65,-1.0,,75.48,76.15,,,Visualizer
moment,11.294,5.98,0.0,1.59,-1.0,,75.26,76.21,,,Visualizer
moment,11.564,6.11,0.0,1.57,-1.0,,75.0,76.24,,,Visualizer
moment,11.789,6.29,0.0,1.56,-1.0,,74.81,76.26,,,Visualizer
moment,12.014,6.4,0.0,1.57,-1.0,,74.65,76.3,,,Visualizer
moment,12.284,6.48,0.0,1.6,-1.0,,74.49,76.24,,,Visualizer
moment,12.555,6.58,0.0,1.67,-1.0,,74.04,76.25,,,Visualizer
moment,12.78,6.72,0.0,1.67,-1.0,,73.26,76.21,,,Visualizer
moment,13.185,6.59,0.0,1.77,-1.0,,72.58,76.08,,,Visualizer
moment,13.277,6.78,0.0,1.77,-1.0,,71.73,76.1,,,Visualizer
moment,13.545,6.68,0.0,1.82,-1.0,,71.08,76.06,,,Visualizer
moment,13.769,6.79,0.0,1.92,-1.0,,70.43,75.97,,,Visualizer
moment,14.04,6.78,0.0,1.99,-1.0,,69.94,75.86,,,Visualizer
moment,14.264,6.81,0.0,2.03,-1.0,,69.41,75.86,,,Visualizer
moment,14.535,6.84,0.0,2.07,-1.0,,69.15,75.78,,,Visualizer
moment,14.805,6.89,0.0,2.11,-1.0,,68.88,75.61,,,Visualizer
moment,15.03,6.92,0.0,2.14,-1.0,,68.62,75.56,,,Visualizer
moment,15.3,6.86,0.0,2.16,-1.0,,68.52,75.49,,,Visualizer
moment,15.524,6.84,0.0,2.23,-1.0,,68.45,75.4,,,Visualizer
moment,15.795,6.88,0.0,2.25,-1.0,,68.29,75.31,,,Visualizer
moment,16.019,6.81,0.0,2.33,-1.0,,68.22,75.17,,,Visualizer
moment,16.289,6.92,0.0,2.34,-1.0,,68.12,75.1,,,Visualizer
moment,16.514,6.85,0.0,2.36,-1.0,,67.86,75.02,,,Visualizer
moment,16.785,6.78,0.0,2.41,-1.0,,67.66,74.97,,,Visualizer
moment,17.055,6.8,0.0,2.45,-1.0,,67.59,74.82,,,Visualizer
moment,17.279,6.86,0.0,2.48,-1.0,,67.26,74.7,,,Visualizer
moment,17.55,6.79,0.0,2.48,-1.0,,67.12,74.66,,,Visualizer
moment,17.775,6.77,0.0,2.51,-1.0,,67.02,74.58,,,Visualizer
moment,18.045,6.75,0.0,2.54,-1.0,,66.89,74.47,,,Visualizer
moment,18.269,6.71,0.0,2.58,-1.0,,66.69,74.41,,,Visualizer
moment,18.54,6.73,0.0,2.59,-1.0,,66.42,74.35,,,Visualizer
moment,18.765,6.73,0.0,2.6,-1.0,,66.29,74.33,,,Visualizer
moment,19.035,6.66,0.0,2.6,-1.0,,66.02,74.22,,,Visualizer
moment,19.305,6.69,0.0,2.61,-1.0,,65.78,74.18,,,Visualizer
moment,19.53,6.7,0.0,2.62,-1.0,,65.51,74.09,,,Visualizer
moment,19.8,6.7,0.0,2.59,-1.0,,65.27,73.95,,,Visualizer
moment,20.028,6.64,0.0,2.58,-1.0,,65.07,73.88,,,Visualizer
moment,20.295,6.62,0.0,2.59,-1.0,,64.77,73.81,,,Visualizer
moment,20.519,6.67,0.0,2.58,-1.0,,64.56,73.76,,,Visualizer
moment,20.792,6.64,0.0,2.6,-1.0,,64.46,73.71,,,Visualizer
moment,21.06,6.7,0.0,2.59,-1.0,,64.32,73.67,,,Visualizer
moment,21.285,6.65,0.0,2.6,-1.0,,64.18,73.62,,,Visualizer
moment,21.556,6.63,0.0,2.6,-1.0,,63.95,73.59,,,Visualizer
moment,21.78,6.62,0.0,2.61,-1.0,,63.77,73.46,,,Visualizer
moment,22.05,6.66,0.0,2.61,-1.0,,63.64,73.42,,,Visualizer
moment,22.275,6.68,0.0,2.61,-1.0,,63.64,73.44,,,Visualizer
moment,22.545,6.67,0.0,2.61,-1.0,,63.54,73.32,,,Visualizer
moment,22.77,6.67,0.0,2.58,-1.0,,63.46,73.31,,,Visualizer
moment,23.043,6.61,0.0,2.6,-1.0,,63.4,73.24,,,Visualizer
moment,23.311,6.68,0.0,2.57,-1.0,,63.4,73.11,,,Visualizer
moment,23.535,6.61,0.0,2.61,-1.0,,63.33,73.01,,,Visualizer
moment,23.805,6.73,0.0,2.58,-1.0,,63.36,72.87,,,Visualizer
