information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.31,0.0,9.14,0.0,,82.67,79.21,,,Visualizer
moment,4.004,1.4,0.24,9.09,0.24,,82.61,79.61,,,Visualizer
moment,4.189,1.52,0.62,9.01,0.63,,82.32,79.93,,,Visualizer
moment,4.411,1.69,0.65,8.89,0.66,,81.96,80.16,,,Visualizer
moment,4.634,1.91,1.34,8.69,1.35,,81.87,80.27,,,Visualizer
moment,4.814,2.17,2.46,8.46,2.3,,81.58,80.33,,,Visualizer
moment,5.039,2.46,2.98,8.19,2.77,,81.23,80.32,,,Visualizer
moment,5.264,2.8,3.9,7.91,3.31,,80.37,80.34,,,Visualizer
moment,5.489,3.27,5.15,7.69,4.0,,79.5,80.37,,,Visualizer
moment,5.669,3.8,5.49,7.13,4.19,,78.36,80.2,,,Visualizer
moment,5.894,4.0,6.76,6.3,4.31,,77.49,80.02,,,Visualizer
moment,6.074,3.73,7.19,5.4,4.25,,76.6,79.65,,,Visualizer
moment,6.299,3.41,8.25,4.55,3.96,,76.03,79.28,,,Visualizer
moment,6.479,3.1,8.56,3.87,3.79,,75.36,78.93,,,Visualizer
moment,6.704,2.86,9.33,3.27,3.38,,74.81,78.59,,,Visualizer
moment,6.929,2.63,9.77,2.81,3.04,,74.52,78.3,,,Visualizer
moment,7.109,2.5,10.23,2.38,2.65,,74.17,78.01,,,Visualizer
moment,7.334,2.34,10.65,2.14,2.42,,74.02,77.76,,,Visualizer
moment,7.559,2.26,11.15,1.85,2.07,,73.76,77.53,,,Visualizer
moment,7.738,2.14,11.35,1.75,2.04,,73.54,77.35,,,Visualizer
moment,7.964,2.12,11.83,1.6,1.84,,73.54,77.28,,,Visualizer
moment,8.143,2.04,12.01,1.58,1.8,,73.38,77.11,,,Visualizer
moment,8.369,2.05,12.54,1.54,1.7,,73.28,76.98,,,Visualizer
moment,8.594,2.01,12.79,1.56,1.66,,73.12,76.92,,,Visualizer
moment,8.774,2.0,12.93,1.52,1.59,,72.93,76.82,,,Visualizer
moment,8.998,1.99,13.4,1.59,1.58,,72.8,76.68,,,Visualizer
moment,9.223,2.01,13.74,1.57,1.6,,72.7,76.66,,,Visualizer
moment,9.403,1.99,14.04,1.66,1.51,,72.61,76.61,,,Visualizer
moment,9.674,2.04,14.4,1.56,1.62,,72.64,76.51,,,Visualizer
moment,9.854,2.02,14.88,1.64,1.6,,72.45,76.44,,,Visualizer
moment,10.034,2.02,15.07,1.68,1.69,,72.38,76.41,,,Visualizer
moment,10.259,2.02,15.54,1.73,1.7,,72.38,76.38,,,Visualizer
moment,10.439,2.07,15.7,1.75,1.68,,72.54,76.31,,,Visualizer
moment,10.664,2.06,16.27,1.74,1.75,,72.64,76.21,,,Visualizer
moment,10.934,2.06,16.61,1.81,1.75,,72.86,76.19,,,Visualizer
moment,11.069,2.08,16.92,1.85,1.75,,73.25,76.09,,,Visualizer
moment,11.294,2.1,17.32,1.83,1.8,,73.41,76.03,,,Visualizer
moment,11.519,2.09,17.7,1.89,1.81,,73.76,75.94,,,Visualizer
moment,11.698,2.11,18.1,1.96,1.85,,74.24,75.87,,,Visualizer
moment,11.923,2.15,18.49,1.99,1.9,,74.49,75.81,,,Visualizer
moment,12.104,2.15,18.91,1.93,2.01,,74.81,75.78,,,Visualizer
moment,12.329,2.15,19.27,2.01,1.97,,75.13,75.78,,,Visualizer
moment,12.553,2.15,19.92,2.06,2.06,,75.39,75.78,,,Visualizer
moment,12.734,2.18,20.14,2.11,2.06,,75.45,75.85,,,Visualizer
moment,12.958,2.19,20.75,2.14,2.08,,75.58,75.87,,,Visualizer
moment,13.183,2.21,21.2,2.2,2.1,,75.87,75.92,,,Visualizer
moment,13.364,2.22,21.67,2.23,2.21,,75.87,75.99,,,Visualizer
moment,13.589,2.21,22.41,2.26,2.29,,75.87,76.03,,,Visualizer
moment,13.814,2.25,22.57,2.31,2.28,,75.9,76.14,,,Visualizer
moment,13.994,2.24,23.05,2.34,2.32,,75.84,76.18,,,Visualizer
moment,14.219,2.27,23.83,2.39,2.43,,75.68,76.28,,,Visualizer
moment,14.399,2.28,24.08,2.43,2.43,,75.8,76.38,,,Visualizer
moment,14.624,2.3,24.84,2.46,2.45,,75.77,76.46,,,Visualizer
moment,14.851,2.3,25.39,2.52,2.6,,75.8,76.49,,,Visualizer
moment,15.029,2.32,25.86,2.51,2.56,,75.74,76.53,,,Visualizer
moment,15.253,2.33,26.43,2.57,2.62,,75.68,76.57,,,Visualizer
moment,15.479,2.35,26.94,2.57,2.67,,75.64,76.55,,,Visualizer
moment,15.658,2.37,27.49,2.6,2.67,,75.68,76.57,,,Visualizer
moment,15.884,2.38,27.98,2.63,2.61,,75.58,76.58,,,Visualizer
moment,16.064,2.4,28.61,2.62,2.78,,75.58,76.52,,,Visualizer
moment,16.289,2.4,29.1,2.68,2.69,,75.58,76.49,,,Visualizer
moment,16.515,2.4,29.71,2.72,2.8,,75.45,76.56,,,Visualizer
moment,16.694,2.45,30.25,2.73,2.79,,75.52,76.46,,,Visualizer
moment,16.918,2.44,31.06,2.75,2.82,,75.45,76.47,,,Visualizer
moment,17.147,2.46,31.65,2.79,2.85,,75.32,76.45,,,Visualizer
moment,17.323,2.46,32.24,2.86,2.86,,75.26,76.37,,,Visualizer
moment,17.549,2.48,32.79,2.91,2.83,,75.2,76.33,,,Visualizer
moment,17.729,2.49,33.43,2.97,2.93,,75.16,76.32,,,Visualizer
moment,17.953,2.52,34.04,2.96,3.01,,75.13,76.25,,,Visualizer
moment,18.178,2.53,34.69,2.95,3.07,,75.07,76.23,,,Visualizer
moment,18.358,2.54,35.27,2.96,3.06,,75.0,76.21,,,Visualizer
moment,18.628,2.57,36.17,2.96,3.07,,75.0,76.15,,,Visualizer
moment,18.808,2.54,36.85,3.0,3.16,,74.84,76.15,,,Visualizer
moment,18.988,2.57,37.15,3.03,3.14,,74.91,76.1,,,Visualizer
moment,19.213,2.62,37.77,3.0,3.11,,74.81,76.04,,,Visualizer
moment,19.438,2.61,38.64,3.02,3.05,,74.88,76.0,,,Visualizer
moment,19.618,2.63,39.35,3.06,3.21,,74.91,75.95,,,Visualizer
