information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,3.02,0.2,0.27,0.2,,87.38,86.45,,,Visualizer
moment,12.059,3.04,0.2,0.21,0.1,,87.38,86.42,,,Visualizer
moment,12.373,2.96,0.2,0.28,0.1,,87.21,86.38,,,Visualizer
moment,12.553,3.06,0.3,0.23,0.2,,87.25,86.33,,,Visualizer
moment,12.869,2.94,0.3,0.28,0.1,,87.21,86.25,,,Visualizer
moment,13.049,3.01,0.4,0.25,0.2,,87.15,86.19,,,Visualizer
moment,13.363,2.98,0.4,0.3,0.2,,87.05,86.18,,,Visualizer
moment,13.544,3.05,0.5,0.26,0.2,,86.95,86.1,,,Visualizer
moment,13.813,2.99,0.6,0.3,0.3,,86.86,86.12,,,Visualizer
moment,14.129,3.04,0.6,0.27,0.2,,86.79,86.12,,,Visualizer
moment,14.308,2.97,0.7,0.32,0.3,,86.73,86.06,,,Visualizer
moment,14.624,3.02,0.7,0.27,0.3,,86.7,86.02,,,Visualizer
moment,14.804,2.99,0.8,0.33,0.2,,86.5,86.02,,,Visualizer
moment,15.118,3.01,0.9,0.34,0.3,,86.56,85.95,,,Visualizer
moment,15.301,3.0,1.0,0.32,0.3,,86.43,85.94,,,Visualizer
moment,15.614,2.98,1.1,0.36,0.4,,86.34,85.81,,,Visualizer
moment,15.839,3.02,1.1,0.33,0.3,,86.27,85.87,,,Visualizer
moment,16.063,3.0,1.2,0.35,0.3,,86.24,85.85,,,Visualizer
moment,16.333,3.0,1.4,0.38,0.4,,86.14,85.82,,,Visualizer
moment,16.559,3.0,1.5,0.39,0.4,,86.01,85.8,,,Visualizer
moment,16.874,3.0,1.6,0.37,0.5,,85.95,85.84,,,Visualizer
moment,17.067,2.99,1.7,0.41,0.4,,85.88,85.73,,,Visualizer
moment,17.368,3.01,1.8,0.43,0.5,,85.82,85.72,,,Visualizer
moment,17.593,3.03,2.0,0.42,0.5,,85.69,85.65,,,Visualizer
moment,17.863,3.0,2.1,0.4,0.5,,85.66,85.69,,,Visualizer
moment,18.088,2.99,2.2,0.43,0.5,,85.59,85.68,,,Visualizer
moment,18.314,3.01,2.3,0.46,0.5,,85.36,85.71,,,Visualizer
moment,18.583,2.98,2.5,0.48,0.5,,85.43,85.75,,,Visualizer
moment,18.809,2.99,2.6,0.51,0.5,,85.33,85.68,,,Visualizer
moment,19.123,3.01,2.9,0.51,0.69,,85.23,85.68,,,Visualizer
moment,19.349,2.99,3.0,0.54,0.59,,85.2,85.71,,,Visualizer
moment,19.618,3.01,3.1,0.54,0.59,,85.2,85.75,,,Visualizer
moment,19.843,2.98,3.4,0.56,0.79,,85.04,85.71,,,Visualizer
moment,20.116,2.98,3.4,0.6,0.5,,85.04,85.75,,,Visualizer
moment,20.338,3.1,3.7,0.73,0.69,,84.91,85.76,,,Visualizer
moment,20.609,3.37,3.8,0.91,0.69,,84.94,85.74,,,Visualizer
moment,20.878,3.82,4.0,1.06,0.59,,84.81,85.75,,,Visualizer
moment,21.103,4.31,4.2,1.29,0.79,,84.65,85.69,,,Visualizer
moment,21.373,4.99,4.4,1.42,0.79,,84.88,85.79,,,Visualizer
moment,21.598,5.69,4.7,1.6,0.89,,85.17,85.8,,,Visualizer
moment,21.87,6.43,4.9,1.75,0.99,,85.62,85.77,,,Visualizer
moment,22.094,7.25,5.3,1.89,1.09,,86.4,85.8,,,Visualizer
moment,22.408,8.17,5.7,1.94,1.29,,87.31,85.9,,,Visualizer
moment,22.588,8.65,6.0,1.9,1.29,,88.52,85.91,,,Visualizer
moment,22.859,8.6,6.4,1.83,1.49,,89.38,85.98,,,Visualizer
moment,23.129,8.59,6.9,1.73,1.59,,90.44,86.05,,,Visualizer
moment,23.353,8.58,7.5,1.72,1.78,,91.1,86.05,,,Visualizer
moment,23.668,8.56,7.8,1.71,1.78,,91.8,86.05,,,Visualizer
moment,23.849,8.52,8.4,1.71,1.88,,92.34,86.17,,,Visualizer
moment,24.119,8.61,8.7,1.76,1.78,,92.77,86.29,,,Visualizer
moment,24.343,8.66,9.1,1.67,1.78,,92.71,86.4,,,Visualizer
moment,24.613,8.49,9.7,1.66,1.88,,92.47,86.49,,,Visualizer
moment,24.838,8.56,10.1,1.73,1.88,,92.11,86.62,,,Visualizer
moment,25.109,8.48,10.5,1.77,1.98,,91.4,86.78,,,Visualizer
moment,25.378,8.53,11.1,1.67,1.98,,90.9,86.99,,,Visualizer
moment,25.603,8.43,11.7,1.71,1.98,,90.3,87.17,,,Visualizer
moment,25.874,8.54,12.2,1.73,2.08,,89.77,87.25,,,Visualizer
moment,26.098,8.48,12.8,1.75,2.08,,89.38,87.34,,,Visualizer
moment,26.37,8.38,13.2,1.76,2.08,,88.92,87.47,,,Visualizer
moment,26.593,8.4,13.9,1.79,2.18,,88.69,87.5,,,Visualizer
moment,26.863,8.56,14.1,1.78,2.18,,88.39,87.54,,,Visualizer
moment,27.179,8.5,14.8,1.74,2.18,,88.26,87.52,,,Visualizer
moment,27.358,8.35,15.7,1.85,2.18,,88.33,87.58,,,Visualizer
moment,27.628,8.41,15.9,1.85,2.18,,88.23,87.57,,,Visualizer
moment,27.853,8.35,16.6,1.84,2.28,,88.36,87.55,,,Visualizer
moment,28.123,8.43,17.0,1.8,2.18,,88.23,87.5,,,Visualizer
moment,28.348,8.32,17.7,1.9,2.28,,88.33,87.49,,,Visualizer
moment,28.618,8.39,18.2,1.93,2.28,,88.46,87.5,,,Visualizer
moment,28.936,8.38,18.9,1.89,2.28,,88.36,87.48,,,Visualizer
moment,29.113,8.33,19.6,1.9,2.38,,88.36,87.5,,,Visualizer
moment,29.428,8.29,20.0,1.98,2.28,,88.33,87.5,,,Visualizer
moment,29.608,8.35,20.7,2.03,2.28,,88.2,87.48,,,Visualizer
moment,29.878,8.42,21.0,2.0,2.38,,88.23,87.49,,,Visualizer
moment,30.105,8.36,21.6,1.99,2.28,,88.07,87.48,,,Visualizer
moment,30.373,8.38,22.1,1.97,2.28,,88.26,87.48,,,Visualizer
moment,30.598,8.28,22.8,2.09,2.28,,88.29,87.48,,,Visualizer
moment,30.868,8.41,23.3,2.01,2.28,,88.43,87.45,,,Visualizer
moment,31.183,8.22,24.0,2.01,2.38,,88.36,87.53,,,Visualizer
moment,31.363,8.29,24.7,2.07,2.38,,88.52,87.53,,,Visualizer
moment,31.681,8.37,25.2,2.02,2.38,,88.55,87.39,,,Visualizer
moment,31.858,8.34,25.9,2.1,2.38,,88.59,87.49,,,Visualizer
moment,32.13,8.4,26.3,2.1,2.28,,88.59,87.5,,,Visualizer
moment,32.353,8.34,26.8,2.03,2.28,,88.66,87.47,,,Visualizer
moment,32.627,8.34,27.5,2.03,2.28,,88.59,87.53,,,Visualizer
moment,32.893,8.24,28.0,2.07,2.38,,88.59,87.53,,,Visualizer
moment,33.118,8.36,28.7,1.98,2.38,,88.52,87.52,,,Visualizer
moment,33.433,8.21,29.1,2.1,2.28,,88.49,87.53,,,Visualizer
moment,33.613,8.3,29.8,2.04,2.28,,88.55,87.54,,,Visualizer
moment,33.928,8.36,30.3,2.04,2.28,,88.62,87.5,,,Visualizer
moment,34.113,8.43,31.0,2.09,2.28,,88.55,87.53,,,Visualizer
moment,34.378,8.47,31.5,2.15,2.38,,88.52,87.56,,,Visualizer
moment,34.603,8.48,32.2,2.05,2.38,,88.66,87.57,,,Visualizer
moment,34.873,8.23,32.7,2.01,2.38,,88.75,87.54,,,Visualizer
moment,35.143,8.25,33.3,2.1,2.28,,88.72,87.5,,,Visualizer
moment,35.368,8.35,33.8,2.05,2.28,,88.75,87.51,,,Visualizer
moment,35.683,8.33,34.3,2.02,2.38,,88.72,87.46,,,Visualizer
moment,35.863,8.34,35.2,2.1,2.28,,88.89,87.53,,,Visualizer
moment,36.178,8.36,35.4,2.06,2.28,,88.75,87.53,,,Visualizer
