information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.727,5.69,18.1,1.71,1.92,,89.0,86.39,,,Visualizer
moment,17.952,5.7,18.7,1.7,2.02,,89.14,86.39,,,Visualizer
moment,18.135,5.62,19.0,1.71,2.12,,89.27,86.37,,,Visualizer
moment,18.369,5.65,19.5,1.71,2.02,,89.33,86.37,,,Visualizer
moment,18.583,5.62,19.5,1.72,2.02,,89.46,86.36,,,Visualizer
moment,18.762,5.54,20.1,1.71,2.02,,89.4,86.34,,,Visualizer
moment,18.987,5.55,20.7,1.73,2.02,,89.5,86.42,,,Visualizer
moment,19.213,5.55,21.1,1.71,1.92,,89.46,86.38,,,Visualizer
moment,19.392,5.48,21.3,1.69,1.92,,89.57,86.39,,,Visualizer
moment,19.618,5.48,21.9,1.68,2.02,,89.53,86.4,,,Visualizer
moment,19.887,5.42,22.5,1.69,2.02,,89.7,86.39,,,Visualizer
moment,20.022,5.37,23.0,1.72,2.12,,89.5,86.45,,,Visualizer
moment,20.247,5.36,23.2,1.73,2.12,,89.46,86.4,,,Visualizer
moment,20.437,5.33,23.6,1.72,2.02,,89.63,86.44,,,Visualizer
moment,20.657,5.3,24.1,1.73,2.02,,89.6,86.45,,,Visualizer
moment,20.883,5.3,24.2,1.68,1.92,,89.63,86.47,,,Visualizer
moment,21.147,5.24,24.7,1.7,1.92,,89.66,86.46,,,Visualizer
moment,21.282,5.21,25.4,1.71,2.12,,89.5,86.55,,,Visualizer
moment,21.511,5.2,25.9,1.69,1.92,,89.73,86.56,,,Visualizer
moment,21.688,5.19,26.2,1.7,2.12,,89.7,86.54,,,Visualizer
moment,21.924,5.14,26.6,1.67,2.12,,89.7,86.56,,,Visualizer
moment,22.092,5.08,26.7,1.7,2.02,,89.73,86.53,,,Visualizer
moment,22.317,5.07,27.4,1.64,2.02,,89.76,86.62,,,Visualizer
moment,22.543,5.04,27.8,1.67,2.12,,89.86,86.6,,,Visualizer
moment,22.722,5.0,28.4,1.66,2.02,,89.76,86.55,,,Visualizer
moment,22.954,4.95,28.6,1.67,2.02,,89.76,86.63,,,Visualizer
moment,23.175,4.94,29.2,1.67,2.12,,89.93,86.69,,,Visualizer
moment,23.352,4.91,29.5,1.69,1.92,,89.93,86.63,,,Visualizer
moment,23.578,4.88,29.8,1.64,2.02,,89.96,86.58,,,Visualizer
moment,23.757,4.86,30.3,1.66,1.92,,89.83,86.64,,,Visualizer
moment,23.982,4.82,30.7,1.69,1.92,,89.93,86.75,,,Visualizer
moment,24.207,4.8,31.3,1.72,2.02,,89.93,86.69,,,Visualizer
moment,24.388,4.77,31.5,1.7,2.02,,90.0,86.7,,,Visualizer
moment,24.613,4.76,31.8,1.66,1.82,,89.83,86.8,,,Visualizer
moment,24.837,4.68,32.5,1.73,2.12,,89.93,86.79,,,Visualizer
moment,25.017,4.7,32.7,1.74,2.02,,89.86,86.72,,,Visualizer
moment,25.242,4.64,33.1,1.75,2.02,,89.96,86.8,,,Visualizer
moment,25.468,4.63,33.6,1.72,1.82,,89.8,86.82,,,Visualizer
moment,25.647,4.61,33.8,1.71,2.02,,89.96,86.86,,,Visualizer
moment,25.876,4.56,34.4,1.71,1.92,,89.8,86.85,,,Visualizer
moment,26.055,4.51,34.9,1.71,2.02,,89.76,86.85,,,Visualizer
