information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.27,0.0,7.93,0.0,,89.5,91.12,,,Visualizer
moment,3.959,1.38,0.0,7.88,0.0,,89.14,91.1,,,Visualizer
moment,4.184,1.52,0.0,7.81,0.0,,88.85,91.06,,,Visualizer
moment,4.409,1.65,0.0,7.72,0.0,,88.68,90.94,,,Visualizer
moment,4.589,1.87,0.0,7.61,0.0,,88.29,90.89,,,Visualizer
moment,4.814,2.09,0.0,7.46,0.0,,87.7,90.82,,,Visualizer
moment,4.994,2.4,0.0,7.23,0.0,,87.41,90.67,,,Visualizer
moment,5.265,2.65,0.0,6.9,0.0,,87.11,90.59,,,Visualizer
moment,5.444,2.9,0.0,6.39,0.0,,86.72,90.52,,,Visualizer
moment,5.624,3.1,0.0,5.86,0.0,,86.56,90.31,,,Visualizer
moment,5.849,3.23,0.0,5.27,0.0,,86.23,90.2,,,Visualizer
moment,6.074,3.38,0.0,4.61,0.0,,86.01,90.01,,,Visualizer
moment,6.253,3.39,0.0,4.0,0.0,,85.85,89.94,,,Visualizer
moment,6.478,3.35,0.0,3.47,0.0,,85.68,89.86,,,Visualizer
moment,6.658,3.35,0.0,2.96,0.0,,85.55,89.77,,,Visualizer
moment,6.883,3.3,0.0,2.6,0.0,,85.52,89.66,,,Visualizer
moment,7.109,3.25,0.0,2.23,0.0,,85.43,89.62,,,Visualizer
moment,7.289,3.22,0.0,1.97,0.0,,85.3,89.59,,,Visualizer
moment,7.559,3.22,0.0,1.68,0.0,,85.39,89.53,,,Visualizer
moment,7.738,3.11,0.0,1.58,0.0,,85.3,89.46,,,Visualizer
moment,7.919,3.18,0.0,1.37,0.0,,85.3,89.46,,,Visualizer
moment,8.143,3.11,0.0,1.2,0.0,,85.36,89.41,,,Visualizer
moment,8.324,3.05,0.3,1.19,0.3,,85.23,89.39,,,Visualizer
moment,8.549,3.11,0.4,1.06,0.39,,85.3,89.44,,,Visualizer
moment,8.773,3.03,0.5,0.98,0.49,,85.26,89.36,,,Visualizer
moment,8.954,3.01,0.6,1.01,0.59,,85.3,89.33,,,Visualizer
moment,9.223,3.12,0.7,0.91,0.69,,85.17,89.37,,,Visualizer
moment,9.404,3.05,0.9,0.82,0.59,,85.13,89.34,,,Visualizer
moment,9.583,2.98,0.9,0.85,0.49,,85.23,89.32,,,Visualizer
moment,9.808,3.07,1.0,0.79,0.49,,85.17,89.3,,,Visualizer
moment,9.988,3.07,1.0,0.75,0.39,,85.17,89.31,,,Visualizer
moment,10.213,2.99,1.2,0.71,0.49,,85.04,89.27,,,Visualizer
moment,10.438,2.99,1.2,0.74,0.39,,85.0,89.26,,,Visualizer
moment,10.619,3.08,1.4,0.77,0.49,,84.97,89.23,,,Visualizer
moment,10.843,3.1,1.5,0.62,0.49,,85.0,89.21,,,Visualizer
moment,11.068,2.96,1.6,0.65,0.49,,85.04,89.31,,,Visualizer
moment,11.248,2.98,1.7,0.66,0.49,,85.0,89.22,,,Visualizer
moment,11.473,2.96,1.8,0.74,0.49,,85.07,89.14,,,Visualizer
moment,11.699,3.04,1.9,0.74,0.49,,84.97,89.16,,,Visualizer
moment,11.878,3.08,2.0,0.66,0.49,,85.0,89.18,,,Visualizer
moment,12.103,2.99,2.1,0.64,0.59,,84.97,89.18,,,Visualizer
moment,12.283,2.99,2.3,0.64,0.49,,84.84,89.14,,,Visualizer
moment,12.508,2.99,2.4,0.63,0.59,,84.81,89.11,,,Visualizer
moment,12.734,3.07,2.4,0.73,0.49,,84.81,89.04,,,Visualizer
moment,12.913,3.12,2.6,0.64,0.59,,84.71,89.05,,,Visualizer
moment,13.183,2.98,2.7,0.59,0.59,,84.75,89.03,,,Visualizer
moment,13.363,2.97,2.8,0.63,0.49,,84.65,89.01,,,Visualizer
moment,13.543,2.99,2.9,0.62,0.49,,84.68,88.98,,,Visualizer
moment,13.768,3.01,3.0,0.62,0.59,,84.71,89.03,,,Visualizer
moment,13.949,3.09,3.1,0.64,0.49,,84.59,89.02,,,Visualizer
moment,14.173,3.08,3.3,0.58,0.59,,84.62,89.01,,,Visualizer
moment,14.398,2.96,3.4,0.54,0.59,,84.59,88.96,,,Visualizer
moment,14.578,2.97,3.6,0.56,0.59,,84.62,88.88,,,Visualizer
moment,14.803,2.96,3.6,0.61,0.59,,84.49,88.9,,,Visualizer
moment,15.028,2.97,3.8,0.65,0.59,,84.49,88.8,,,Visualizer
moment,15.208,3.06,3.8,0.65,0.49,,84.49,88.76,,,Visualizer
moment,15.433,3.08,4.0,0.64,0.49,,84.49,88.87,,,Visualizer
moment,15.662,3.01,4.1,0.61,0.59,,84.36,88.86,,,Visualizer
moment,15.838,2.94,4.1,0.63,0.49,,84.46,88.8,,,Visualizer
moment,16.063,2.98,4.2,0.66,0.59,,84.3,88.77,,,Visualizer
moment,16.243,3.14,4.3,0.98,0.39,,84.33,88.72,,,Visualizer
moment,16.513,3.58,4.3,1.35,0.3,,84.17,88.74,,,Visualizer
moment,16.693,4.24,4.6,1.66,0.49,,83.88,88.67,,,Visualizer
moment,16.873,4.95,4.6,1.9,0.39,,83.71,88.64,,,Visualizer
moment,17.143,5.65,4.7,2.07,0.39,,83.55,88.65,,,Visualizer
moment,17.278,6.32,4.9,2.07,0.59,,83.55,88.59,,,Visualizer
moment,17.503,6.72,5.0,2.13,0.49,,83.78,88.5,,,Visualizer
moment,17.728,7.01,5.2,2.18,0.69,,84.07,88.45,,,Visualizer
moment,17.908,7.7,5.4,2.13,0.79,,84.33,88.39,,,Visualizer
moment,18.133,8.04,5.6,2.04,0.89,,84.71,88.35,,,Visualizer
moment,18.358,8.24,5.9,1.94,0.98,,85.2,88.18,,,Visualizer
moment,18.538,8.47,6.3,1.83,1.18,,85.59,88.1,,,Visualizer
moment,18.763,8.61,6.5,1.75,1.28,,86.01,88.09,,,Visualizer
moment,18.943,8.74,6.9,1.66,1.38,,86.36,88.0,,,Visualizer
moment,19.168,8.82,7.1,1.54,1.48,,86.79,87.95,,,Visualizer
moment,19.393,8.83,7.4,1.46,1.48,,87.11,87.9,,,Visualizer
moment,19.618,8.88,7.7,1.41,1.57,,87.31,87.8,,,Visualizer
moment,19.8,8.91,8.2,1.38,1.57,,87.63,87.78,,,Visualizer
moment,20.023,8.97,8.4,1.35,1.67,,87.77,87.79,,,Visualizer
moment,20.203,8.95,8.9,1.33,1.67,,88.0,87.82,,,Visualizer
moment,20.428,8.99,9.0,1.32,1.57,,88.06,87.84,,,Visualizer
moment,20.653,9.02,9.5,1.26,1.57,,88.12,87.83,,,Visualizer
moment,20.833,8.97,9.8,1.24,1.57,,88.09,87.78,,,Visualizer
moment,21.105,8.99,10.1,1.23,1.57,,88.06,87.9,,,Visualizer
moment,21.238,9.06,10.4,1.24,1.48,,88.06,87.93,,,Visualizer
moment,21.463,9.01,10.8,1.19,1.57,,87.96,87.9,,,Visualizer
moment,21.688,8.97,11.2,1.18,1.67,,87.86,87.94,,,Visualizer
moment,21.868,8.95,11.4,1.15,1.57,,87.83,87.94,,,Visualizer
moment,22.092,9.0,11.8,1.15,1.67,,87.73,87.88,,,Visualizer
moment,22.273,9.02,12.1,1.15,1.67,,87.54,87.97,,,Visualizer
moment,22.498,9.01,12.4,1.16,1.57,,87.5,88.01,,,Visualizer
moment,22.723,9.04,12.7,1.18,1.48,,87.5,87.9,,,Visualizer
moment,22.903,9.02,13.2,1.21,1.57,,87.38,87.91,,,Visualizer
moment,23.128,9.04,13.4,1.18,1.57,,87.34,87.9,,,Visualizer
moment,23.353,9.02,13.9,1.21,1.57,,87.18,87.9,,,Visualizer
moment,23.578,9.01,14.0,1.23,1.57,,87.05,87.9,,,Visualizer
moment,23.758,9.03,14.5,1.24,1.57,,86.92,87.96,,,Visualizer
moment,23.983,9.03,14.6,1.2,1.57,,86.88,87.92,,,Visualizer
moment,24.163,8.97,15.2,1.21,1.67,,86.79,87.9,,,Visualizer
moment,24.388,9.04,15.4,1.23,1.67,,86.59,87.85,,,Visualizer
moment,24.568,9.04,16.0,1.24,1.77,,86.62,87.83,,,Visualizer
moment,24.793,9.03,16.2,1.23,1.87,,86.62,87.83,,,Visualizer
moment,25.068,9.06,16.7,1.25,1.87,,86.53,87.76,,,Visualizer
moment,25.198,9.07,17.0,1.25,1.77,,86.56,87.78,,,Visualizer
moment,25.468,9.05,17.4,1.23,1.77,,86.56,87.8,,,Visualizer
moment,25.648,9.01,17.7,1.23,1.67,,86.46,87.74,,,Visualizer
moment,25.828,9.03,18.1,1.23,1.77,,86.4,87.74,,,Visualizer
moment,26.052,9.0,18.5,1.24,1.77,,86.5,87.76,,,Visualizer
moment,26.233,8.99,18.8,1.26,1.77,,86.4,87.68,,,Visualizer
moment,26.458,8.98,19.1,1.24,1.67,,86.36,87.59,,,Visualizer
moment,26.683,8.96,19.5,1.25,1.77,,86.5,87.64,,,Visualizer
moment,26.863,8.93,20.0,1.23,1.67,,86.33,87.52,,,Visualizer
moment,27.088,8.87,20.2,1.25,1.67,,86.43,87.57,,,Visualizer
moment,27.313,8.9,20.6,1.24,1.77,,86.3,87.56,,,Visualizer
moment,27.538,8.86,20.9,1.24,1.77,,86.33,87.55,,,Visualizer
moment,27.718,8.81,21.5,1.27,1.77,,86.2,87.51,,,Visualizer
moment,27.942,8.86,21.6,1.24,1.77,,86.14,87.47,,,Visualizer
moment,28.123,8.8,22.1,1.26,1.67,,86.07,87.44,,,Visualizer
moment,28.347,8.77,22.3,1.27,1.67,,86.01,87.42,,,Visualizer
moment,28.528,8.78,22.9,1.25,1.77,,86.01,87.4,,,Visualizer
moment,28.753,8.71,23.0,1.28,1.67,,85.85,87.41,,,Visualizer
moment,29.029,8.69,23.5,1.29,1.67,,85.81,87.39,,,Visualizer
moment,29.158,8.7,23.9,1.27,1.77,,85.78,87.32,,,Visualizer
moment,29.382,8.65,24.3,1.29,1.77,,85.59,87.3,,,Visualizer
moment,29.608,8.66,24.4,1.31,1.67,,85.62,87.26,,,Visualizer
moment,29.787,8.64,25.0,1.3,1.87,,85.59,87.29,,,Visualizer
moment,30.013,8.58,25.3,1.31,1.77,,85.55,87.3,,,Visualizer
moment,30.193,8.6,25.6,1.31,1.67,,85.49,87.25,,,Visualizer
moment,30.417,8.58,25.9,1.32,1.57,,85.49,87.21,,,Visualizer
moment,30.643,8.52,26.2,1.32,1.57,,85.46,87.2,,,Visualizer
moment,30.822,8.5,26.6,1.33,1.57,,85.46,87.18,,,Visualizer
moment,31.047,8.52,26.9,1.31,1.57,,85.39,87.08,,,Visualizer
moment,31.272,8.42,27.5,1.28,1.67,,85.36,87.05,,,Visualizer
moment,31.497,8.41,27.7,1.32,1.77,,85.39,87.06,,,Visualizer
moment,31.677,8.44,28.2,1.32,1.77,,85.39,86.98,,,Visualizer
moment,31.902,8.41,28.4,1.33,1.77,,85.39,87.01,,,Visualizer
moment,32.085,8.36,29.0,1.33,1.87,,85.36,87.02,,,Visualizer
moment,32.308,8.31,29.2,1.35,1.87,,85.43,86.99,,,Visualizer
moment,32.488,8.33,29.6,1.38,1.67,,85.36,86.86,,,Visualizer
moment,32.713,8.34,29.7,1.35,1.57,,85.33,86.88,,,Visualizer
moment,32.986,8.23,30.3,1.37,1.67,,85.33,86.84,,,Visualizer
moment,33.118,8.24,30.6,1.37,1.57,,85.33,86.89,,,Visualizer
moment,33.342,8.23,30.9,1.36,1.57,,85.36,86.87,,,Visualizer
moment,33.567,8.18,31.1,1.34,1.67,,85.26,86.85,,,Visualizer
moment,33.747,8.18,31.7,1.36,1.77,,85.26,86.8,,,Visualizer
moment,33.972,8.2,31.9,1.33,1.77,,85.2,86.7,,,Visualizer
moment,34.153,8.12,32.6,1.32,1.97,,85.39,86.67,,,Visualizer
moment,34.377,8.09,32.9,1.3,1.97,,85.3,86.73,,,Visualizer
moment,34.603,8.09,33.3,1.31,1.97,,85.39,86.69,,,Visualizer
moment,34.783,8.04,33.7,1.34,1.97,,85.3,86.62,,,Visualizer
moment,35.007,8.02,34.0,1.37,1.87,,85.39,86.63,,,Visualizer
moment,35.232,8.05,34.4,1.39,1.77,,85.43,86.63,,,Visualizer
moment,35.457,8.05,34.8,1.34,1.87,,85.52,86.54,,,Visualizer
moment,35.638,7.92,35.3,1.38,1.77,,85.43,86.57,,,Visualizer
moment,35.82,7.95,35.5,1.38,1.77,,85.39,86.52,,,Visualizer
moment,36.043,7.93,35.9,1.39,1.87,,85.43,86.53,,,Visualizer
moment,36.267,7.92,36.2,1.39,1.77,,85.36,86.5,,,Visualizer
moment,36.447,7.89,36.8,1.41,1.77,,85.33,86.47,,,Visualizer
moment,36.672,7.85,37.0,1.4,1.87,,85.33,86.46,,,Visualizer
moment,36.988,7.85,37.5,1.41,1.77,,85.26,86.49,,,Visualizer
moment,37.077,7.83,38.1,1.41,1.87,,85.36,86.44,,,Visualizer
moment,37.302,7.79,38.3,1.41,1.87,,85.26,86.42,,,Visualizer
moment,37.494,7.76,38.4,1.42,1.77,,85.33,86.41,,,Visualizer
