information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.488,2.57,28.2,1.26,1.48,,89.18,86.97,,,Visualizer
moment,35.73,2.66,28.5,1.21,1.39,,89.41,87.01,,,Visualizer
moment,35.983,2.58,28.8,1.24,1.39,,89.35,86.98,,,Visualizer
moment,36.232,2.63,29.2,1.28,1.48,,89.48,86.92,,,Visualizer
moment,36.485,2.69,29.5,1.22,1.29,,89.51,86.97,,,Visualizer
moment,36.732,2.58,29.9,1.28,1.29,,89.58,87.02,,,Visualizer
moment,36.983,2.68,30.4,1.28,1.48,,89.78,87.03,,,Visualizer
moment,37.235,2.71,30.7,1.24,1.39,,89.81,87.03,,,Visualizer
moment,37.481,2.59,31.0,1.32,1.39,,89.88,87.07,,,Visualizer
moment,37.734,2.7,31.2,1.28,1.48,,90.11,87.09,,,Visualizer
moment,37.981,2.64,31.6,1.28,1.39,,90.08,87.08,,,Visualizer
moment,38.232,2.67,32.1,1.34,1.48,,90.08,87.12,,,Visualizer
moment,38.489,2.69,32.3,1.3,1.39,,90.11,87.16,,,Visualizer
moment,38.732,2.66,32.8,1.38,1.29,,90.18,87.17,,,Visualizer
moment,38.984,2.73,33.1,1.33,1.39,,90.34,87.17,,,Visualizer
moment,39.231,2.68,33.6,1.37,1.39,,90.18,87.19,,,Visualizer
moment,39.493,2.74,34.0,1.34,1.57,,90.41,87.2,,,Visualizer
moment,39.733,2.71,34.4,1.31,1.48,,90.38,87.25,,,Visualizer
moment,39.981,2.7,34.5,1.37,1.39,,90.51,87.28,,,Visualizer
moment,40.234,2.75,35.0,1.36,1.48,,90.51,87.28,,,Visualizer
