information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.163,6.04,10.61,1.03,1.57,,80.92,85.95,,,Visualizer
moment,24.433,6.0,10.92,1.07,1.66,,81.02,85.87,,,Visualizer
moment,24.612,5.95,11.33,1.1,1.65,,80.95,85.86,,,Visualizer
moment,24.793,6.01,11.67,1.13,1.47,,81.02,85.83,,,Visualizer
moment,25.063,5.97,11.8,1.16,1.48,,81.05,85.8,,,Visualizer
moment,25.287,5.99,12.24,1.18,1.47,,81.21,85.69,,,Visualizer
moment,25.423,5.95,12.63,1.2,1.65,,81.24,85.64,,,Visualizer
moment,25.648,5.98,12.76,1.23,1.59,,81.27,85.66,,,Visualizer
moment,25.872,6.0,13.27,1.24,1.6,,81.37,85.61,,,Visualizer
moment,26.052,5.96,13.58,1.28,1.63,,81.46,85.59,,,Visualizer
moment,26.367,6.01,13.95,1.3,1.72,,81.43,85.46,,,Visualizer
moment,26.458,5.97,14.46,1.32,1.71,,81.53,85.41,,,Visualizer
moment,26.683,5.98,14.46,1.29,1.71,,81.69,85.42,,,Visualizer
moment,26.907,5.97,14.99,1.34,1.98,,81.62,85.3,,,Visualizer
moment,27.088,6.01,15.58,1.34,2.01,,81.69,85.3,,,Visualizer
moment,27.313,5.96,15.78,1.35,2.04,,81.69,85.35,,,Visualizer
moment,27.493,6.0,16.16,1.33,2.06,,81.95,85.25,,,Visualizer
moment,27.718,6.0,16.5,1.36,2.05,,81.95,85.12,,,Visualizer
moment,27.987,6.0,16.81,1.4,1.83,,82.01,85.13,,,Visualizer
moment,28.122,5.99,17.41,1.39,1.84,,82.11,85.07,,,Visualizer
moment,28.348,5.96,17.57,1.45,1.8,,82.17,85.02,,,Visualizer
moment,28.617,6.02,18.23,1.46,1.89,,82.2,85.04,,,Visualizer
moment,28.752,5.98,18.57,1.46,1.92,,82.27,84.98,,,Visualizer
moment,28.977,6.03,18.96,1.45,1.98,,82.3,84.94,,,Visualizer
moment,29.157,5.98,19.39,1.47,1.99,,82.4,84.91,,,Visualizer
moment,29.427,5.97,19.53,1.5,1.97,,82.4,84.89,,,Visualizer
moment,29.608,6.03,20.17,1.49,1.95,,82.46,84.9,,,Visualizer
moment,29.788,6.01,20.58,1.51,2.2,,82.4,84.82,,,Visualizer
moment,30.06,5.98,20.97,1.53,2.22,,82.49,84.75,,,Visualizer
moment,30.237,5.98,21.65,1.57,2.27,,82.49,84.79,,,Visualizer
moment,30.417,6.02,22.08,1.58,2.33,,82.59,84.75,,,Visualizer
moment,30.688,5.99,22.27,1.58,2.31,,82.53,84.65,,,Visualizer
moment,30.867,5.96,22.88,1.61,2.14,,82.66,84.62,,,Visualizer
moment,31.048,6.07,23.28,1.57,2.08,,82.59,84.63,,,Visualizer
moment,31.272,5.97,23.72,1.57,2.08,,82.59,84.68,,,Visualizer
moment,31.497,5.98,24.19,1.59,2.12,,82.59,84.61,,,Visualizer
moment,31.677,6.02,24.6,1.57,2.15,,82.66,84.54,,,Visualizer
moment,31.903,6.01,24.6,1.55,2.15,,82.75,84.54,,,Visualizer
moment,32.083,5.99,25.51,1.54,2.24,,82.69,84.57,,,Visualizer
moment,32.307,6.02,25.51,1.56,2.24,,82.66,84.53,,,Visualizer
moment,32.532,6.01,26.4,1.59,2.22,,82.69,84.49,,,Visualizer
moment,32.712,6.0,26.61,1.63,2.23,,82.78,84.5,,,Visualizer
moment,32.937,5.98,26.61,1.68,2.23,,82.75,84.47,,,Visualizer
moment,33.121,6.01,26.61,1.7,2.23,,82.75,84.43,,,Visualizer
moment,33.342,6.02,28.2,1.69,2.47,,82.75,84.44,,,Visualizer
moment,33.612,6.01,28.56,1.71,2.44,,82.72,84.37,,,Visualizer
moment,33.747,6.01,29.33,1.72,2.28,,82.72,84.3,,,Visualizer
moment,33.972,5.98,29.81,1.75,2.33,,82.78,84.35,,,Visualizer
moment,34.198,6.02,30.21,1.77,2.25,,82.82,84.36,,,Visualizer
moment,34.377,5.99,30.46,1.77,2.27,,82.85,84.32,,,Visualizer
moment,34.647,6.04,30.88,1.72,2.33,,82.88,84.25,,,Visualizer
moment,34.782,6.01,31.67,1.71,2.35,,83.01,84.28,,,Visualizer
moment,35.052,6.0,31.92,1.74,2.33,,83.11,84.21,,,Visualizer
moment,35.232,6.02,32.78,1.76,2.33,,83.01,84.16,,,Visualizer
moment,35.412,6.01,33.03,1.78,2.36,,83.01,84.2,,,Visualizer
moment,35.682,6.0,33.55,1.76,2.38,,83.2,84.13,,,Visualizer
moment,35.862,6.02,34.21,1.78,2.55,,83.11,84.16,,,Visualizer
moment,36.042,5.99,34.59,1.81,2.49,,83.04,84.13,,,Visualizer
moment,36.312,6.02,35.07,1.84,2.58,,83.17,84.11,,,Visualizer
moment,36.447,6.02,35.54,1.81,2.52,,83.14,84.1,,,Visualizer
moment,36.672,6.0,36.07,1.83,2.53,,83.2,84.09,,,Visualizer
moment,36.897,6.0,36.33,1.84,2.41,,83.3,84.13,,,Visualizer
moment,37.122,6.01,37.06,1.86,2.48,,83.2,83.97,,,Visualizer
moment,37.302,6.0,37.57,1.83,2.51,,83.36,84.01,,,Visualizer
moment,37.528,6.03,38.03,1.85,2.5,,83.43,83.98,,,Visualizer
moment,37.752,6.0,38.53,1.88,2.47,,83.33,84.02,,,Visualizer
moment,37.932,6.03,39.04,1.83,2.43,,83.33,83.97,,,Visualizer
moment,38.157,6.0,39.49,1.85,2.44,,83.36,84.02,,,Visualizer
moment,38.337,6.02,40.26,1.84,2.44,,83.39,84.02,,,Visualizer
moment,38.562,5.95,40.51,1.86,2.49,,83.39,83.96,,,Visualizer
moment,38.742,6.05,40.99,1.85,2.47,,83.36,83.95,,,Visualizer
moment,38.97,6.03,41.46,1.85,2.72,,83.59,83.97,,,Visualizer
moment,39.237,5.99,42.16,1.86,2.68,,83.49,83.93,,,Visualizer
moment,39.372,5.96,42.64,1.89,2.62,,83.43,83.87,,,Visualizer
