information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,8.27,10.97,1.67,1.69,,91.92,91.13,,,Visualizer
moment,22.996,8.3,11.53,1.75,1.73,,92.09,91.13,,,Visualizer
moment,23.263,8.33,11.91,1.77,1.79,,92.32,91.14,,,Visualizer
moment,23.487,8.32,12.29,1.81,1.79,,92.32,91.12,,,Visualizer
moment,23.761,8.26,12.67,1.81,1.83,,92.46,91.12,,,Visualizer
moment,24.027,8.21,13.29,1.85,2.04,,92.69,91.08,,,Visualizer
moment,24.252,8.23,13.88,1.87,2.07,,92.83,91.1,,,Visualizer
moment,24.522,8.21,14.2,1.92,2.04,,92.93,91.09,,,Visualizer
moment,24.747,8.25,14.94,1.95,2.19,,93.16,91.09,,,Visualizer
moment,25.017,8.19,15.43,1.99,2.06,,93.1,91.13,,,Visualizer
moment,25.243,8.2,15.83,2.01,2.07,,93.27,91.11,,,Visualizer
moment,25.557,8.15,16.49,2.04,2.21,,93.3,91.07,,,Visualizer
moment,25.737,8.16,16.67,2.05,2.09,,93.54,91.18,,,Visualizer
moment,26.008,8.13,17.62,2.13,2.11,,93.5,91.21,,,Visualizer
moment,26.277,8.12,18.05,2.16,2.14,,93.61,91.2,,,Visualizer
moment,26.502,8.12,18.75,2.17,2.18,,93.71,91.15,,,Visualizer
moment,26.772,8.11,19.17,2.22,2.17,,93.74,91.18,,,Visualizer
moment,26.997,8.11,19.9,2.23,2.42,,93.74,91.19,,,Visualizer
moment,27.267,8.02,20.65,2.27,2.51,,93.91,91.23,,,Visualizer
moment,27.492,8.11,20.88,2.31,2.46,,93.81,91.25,,,Visualizer
moment,27.762,8.05,21.59,2.34,2.49,,93.81,91.26,,,Visualizer
moment,27.987,8.03,22.11,2.36,2.35,,93.81,91.26,,,Visualizer
moment,28.257,8.01,22.83,2.37,2.36,,93.84,91.33,,,Visualizer
moment,28.527,7.97,23.6,2.41,2.43,,93.77,91.33,,,Visualizer
moment,28.752,8.04,24.08,2.43,2.4,,93.88,91.39,,,Visualizer
moment,29.022,7.92,24.91,2.48,2.46,,93.98,91.4,,,Visualizer
moment,29.292,7.99,25.4,2.49,2.48,,93.84,91.34,,,Visualizer
moment,29.517,7.95,26.17,2.49,2.48,,94.05,91.4,,,Visualizer
moment,29.742,7.92,26.45,2.48,2.52,,93.91,91.41,,,Visualizer
moment,30.012,7.91,27.3,2.51,2.82,,93.95,91.48,,,Visualizer
moment,30.282,7.91,28.05,2.54,2.79,,93.98,91.44,,,Visualizer
moment,30.552,7.93,28.93,2.56,2.88,,93.95,91.45,,,Visualizer
moment,30.779,7.8,29.43,2.59,2.87,,93.81,91.44,,,Visualizer
moment,31.002,7.9,29.96,2.58,2.56,,93.88,91.48,,,Visualizer
moment,31.273,7.84,30.74,2.62,2.59,,93.77,91.5,,,Visualizer
moment,31.499,7.83,31.3,2.67,2.54,,93.71,91.59,,,Visualizer
moment,31.767,7.83,32.1,2.69,2.57,,93.61,91.58,,,Visualizer
moment,31.992,7.8,32.73,2.7,2.67,,93.64,91.61,,,Visualizer
moment,32.262,7.71,33.3,2.76,2.74,,93.57,91.6,,,Visualizer
