information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.517,7.59,13.13,2.8,2.66,,90.96,91.38,,,Visualizer
moment,11.748,7.48,13.87,2.72,2.55,,91.09,91.33,,,Visualizer
moment,12.012,7.37,14.4,2.69,2.57,,90.96,91.29,,,Visualizer
moment,12.234,7.33,15.19,2.65,2.51,,91.06,91.27,,,Visualizer
moment,12.513,7.25,15.64,2.61,2.44,,91.02,91.22,,,Visualizer
moment,12.776,7.16,16.42,2.58,2.48,,91.19,91.25,,,Visualizer
moment,12.999,7.08,16.95,2.55,2.48,,91.19,91.24,,,Visualizer
moment,13.272,7.04,17.43,2.55,2.45,,91.26,91.13,,,Visualizer
moment,13.497,6.99,18.2,2.5,2.49,,91.22,91.15,,,Visualizer
moment,13.765,6.92,18.69,2.44,2.47,,91.36,91.13,,,Visualizer
moment,14.042,6.86,19.54,2.41,2.52,,91.46,91.12,,,Visualizer
moment,14.262,6.75,20.31,2.39,2.61,,91.46,91.09,,,Visualizer
moment,14.49,6.7,20.79,2.38,2.52,,91.62,91.16,,,Visualizer
moment,14.754,6.63,21.39,2.42,2.63,,91.62,91.1,,,Visualizer
moment,15.031,6.55,21.85,2.42,2.51,,91.62,91.12,,,Visualizer
moment,15.348,6.49,22.67,2.45,2.57,,91.59,91.0,,,Visualizer
moment,15.519,6.46,23.46,2.43,2.6,,91.76,91.03,,,Visualizer
moment,15.745,6.37,24.0,2.5,2.54,,91.76,91.03,,,Visualizer
moment,16.015,6.44,24.56,2.47,2.64,,91.99,91.01,,,Visualizer
moment,16.247,6.33,25.36,2.52,2.62,,91.99,91.04,,,Visualizer
moment,16.51,6.32,25.9,2.49,2.63,,92.06,91.03,,,Visualizer
moment,16.735,6.23,26.48,2.51,2.69,,92.09,91.03,,,Visualizer
moment,17.006,6.21,27.3,2.51,2.67,,91.99,90.97,,,Visualizer
moment,17.276,6.19,27.88,2.52,2.72,,92.16,90.96,,,Visualizer
moment,17.5,6.13,28.63,2.54,2.66,,92.2,90.95,,,Visualizer
moment,17.77,6.11,29.2,2.53,2.65,,92.43,90.99,,,Visualizer
moment,18.001,6.11,30.02,2.48,2.65,,92.46,91.0,,,Visualizer
moment,18.267,6.08,30.5,2.5,2.55,,92.46,91.0,,,Visualizer
moment,18.489,6.03,31.09,2.53,2.64,,92.5,91.01,,,Visualizer
moment,18.771,6.08,31.68,2.54,2.69,,92.63,91.03,,,Visualizer
moment,18.992,6.06,32.5,2.56,2.7,,92.8,90.98,,,Visualizer
moment,19.254,6.08,33.27,2.54,2.7,,92.7,90.98,,,Visualizer
moment,19.535,6.02,33.91,2.53,2.75,,92.9,91.06,,,Visualizer
moment,19.757,6.0,34.71,2.55,2.72,,92.9,91.11,,,Visualizer
moment,20.02,6.03,35.28,2.57,2.71,,92.83,91.09,,,Visualizer
moment,20.248,6.01,36.18,2.58,2.83,,93.11,91.06,,,Visualizer
moment,20.514,5.99,36.65,2.58,2.67,,92.93,91.07,,,Visualizer
moment,20.74,6.01,37.24,2.59,2.74,,92.97,91.1,,,Visualizer
moment,21.009,6.06,38.13,2.61,2.77,,93.0,91.08,,,Visualizer
moment,21.235,6.02,38.72,2.61,2.76,,93.11,91.11,,,Visualizer
moment,21.505,6.03,39.53,2.61,2.8,,93.2,91.11,,,Visualizer
moment,21.782,6.03,40.09,2.62,2.77,,93.14,91.07,,,Visualizer
moment,21.999,6.04,40.93,2.58,2.73,,93.14,91.16,,,Visualizer
moment,22.269,6.02,41.59,2.6,2.79,,93.2,91.19,,,Visualizer
moment,22.495,6.02,42.21,2.61,2.88,,93.2,91.13,,,Visualizer
moment,22.767,5.99,42.65,2.66,2.75,,93.34,91.15,,,Visualizer
moment,22.99,6.04,43.55,2.67,2.83,,93.24,91.2,,,Visualizer
moment,23.26,6.06,44.14,2.62,2.82,,93.24,91.22,,,Visualizer
moment,23.486,6.0,44.91,2.61,2.63,,93.17,91.21,,,Visualizer
moment,23.756,5.99,45.47,2.61,2.75,,93.34,91.24,,,Visualizer
moment,24.025,6.06,46.34,2.6,2.72,,93.41,91.27,,,Visualizer
moment,24.305,6.01,46.93,2.61,2.72,,93.3,91.29,,,Visualizer
