information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.047,1.49,0.8,0.0,0.0,,96.65,95.56,,,Visualizer
moment,25.246,1.48,0.8,0.0,-0.09,,96.54,95.54,,,Visualizer
moment,25.448,1.48,0.8,0.0,-0.09,,96.58,95.55,,,Visualizer
moment,25.749,1.47,0.8,0.0,0.0,,96.65,95.46,,,Visualizer
moment,25.874,1.46,0.9,0.0,0.09,,96.51,95.47,,,Visualizer
moment,26.044,1.46,0.9,0.0,0.09,,96.51,95.52,,,Visualizer
moment,26.3,1.45,0.9,0.0,0.09,,96.44,95.45,,,Visualizer
moment,26.496,1.44,0.9,0.0,0.09,,96.4,95.44,,,Visualizer
moment,26.699,1.44,0.9,0.0,0.09,,96.4,95.34,,,Visualizer
moment,26.9,1.43,0.9,0.0,0.0,,96.34,95.31,,,Visualizer
moment,27.098,1.43,0.9,0.0,0.0,,96.34,95.39,,,Visualizer
moment,27.294,1.42,0.9,0.0,0.0,,96.34,95.44,,,Visualizer
moment,27.548,1.41,0.9,0.0,0.0,,96.34,95.33,,,Visualizer
moment,27.745,1.41,1.0,0.0,0.09,,96.34,95.24,,,Visualizer
moment,27.946,1.41,1.0,0.0,0.09,,96.13,95.3,,,Visualizer
moment,28.15,1.4,1.0,0.0,0.09,,96.06,95.31,,,Visualizer
moment,28.35,1.4,1.0,0.0,0.09,,96.06,95.21,,,Visualizer
moment,28.544,1.39,1.0,0.0,0.09,,96.06,95.14,,,Visualizer
moment,28.807,1.39,1.0,0.0,0.0,,96.02,95.19,,,Visualizer
moment,29.007,1.38,1.0,0.0,0.0,,96.13,95.15,,,Visualizer
moment,29.195,1.37,1.1,0.0,0.09,,96.06,95.19,,,Visualizer
moment,29.394,1.36,1.1,0.0,0.09,,95.95,95.1,,,Visualizer
moment,29.595,1.37,1.1,0.0,0.09,,95.99,95.08,,,Visualizer
moment,29.794,1.36,1.1,0.0,0.09,,95.92,95.07,,,Visualizer
moment,30.053,1.35,1.1,0.0,0.09,,95.78,95.07,,,Visualizer
moment,30.246,1.35,1.1,0.0,0.0,,95.78,95.05,,,Visualizer
moment,30.444,1.34,1.1,0.0,0.0,,95.78,95.01,,,Visualizer
moment,30.649,1.34,1.1,0.0,0.0,,95.68,95.04,,,Visualizer
moment,30.845,1.33,1.1,0.0,0.0,,95.71,95.02,,,Visualizer
moment,31.054,1.33,1.2,0.0,0.09,,95.57,94.9,,,Visualizer
moment,31.295,1.33,1.2,0.0,0.09,,95.71,94.97,,,Visualizer
moment,31.502,1.33,1.2,0.0,0.09,,95.68,94.91,,,Visualizer
moment,31.695,1.32,1.2,0.0,0.09,,95.78,94.84,,,Visualizer
moment,31.9,1.31,1.2,0.0,0.09,,95.57,94.81,,,Visualizer
moment,32.095,1.31,1.2,0.0,0.0,,95.54,94.83,,,Visualizer
moment,32.296,1.31,1.3,0.0,0.09,,95.54,94.83,,,Visualizer
moment,32.549,1.3,1.3,0.0,0.09,,95.64,94.77,,,Visualizer
moment,32.746,1.3,1.3,0.0,0.09,,95.44,94.75,,,Visualizer
moment,32.952,1.3,1.3,0.0,0.09,,95.44,94.73,,,Visualizer
moment,33.152,1.29,1.3,0.0,0.09,,95.47,94.66,,,Visualizer
moment,33.356,1.29,1.3,0.0,0.0,,95.44,94.71,,,Visualizer
moment,33.545,1.28,1.3,0.0,0.0,,95.27,94.66,,,Visualizer
moment,33.806,1.28,1.3,0.0,0.0,,95.34,94.67,,,Visualizer
moment,34.0,1.28,1.3,0.0,0.0,,95.2,94.61,,,Visualizer
moment,34.205,1.27,1.4,0.0,0.09,,95.2,94.55,,,Visualizer
moment,34.395,1.26,1.4,0.0,0.09,,95.16,94.56,,,Visualizer
moment,34.647,1.26,1.4,0.0,0.09,,95.23,94.58,,,Visualizer
moment,34.795,1.26,1.4,0.0,0.09,,95.13,94.56,,,Visualizer
moment,35.049,1.25,1.4,0.0,0.09,,95.13,94.56,,,Visualizer
moment,35.245,1.25,1.4,0.0,0.0,,95.13,94.55,,,Visualizer
moment,35.45,1.25,1.4,0.0,0.0,,95.06,94.44,,,Visualizer
moment,35.68,1.24,1.4,0.0,0.0,,94.99,94.5,,,Visualizer
moment,35.846,1.24,1.4,0.0,0.0,,95.06,94.44,,,Visualizer
moment,36.044,1.23,1.4,0.0,0.0,,94.93,94.37,,,Visualizer
moment,36.295,1.23,1.4,0.0,0.0,,94.89,94.34,,,Visualizer
moment,36.494,1.23,1.4,0.0,0.0,,94.93,94.34,,,Visualizer
moment,36.694,1.22,1.4,0.0,0.0,,94.96,94.33,,,Visualizer
moment,36.897,1.22,1.5,0.0,0.09,,94.82,94.26,,,Visualizer
moment,37.095,1.22,1.5,0.0,0.09,,94.89,94.28,,,Visualizer
moment,37.294,1.21,1.5,0.0,0.09,,94.82,94.24,,,Visualizer
moment,37.548,1.21,1.5,0.0,0.09,,94.82,94.21,,,Visualizer
moment,37.744,1.2,1.5,0.0,0.09,,94.72,94.19,,,Visualizer
moment,37.946,1.2,1.5,0.0,0.09,,94.72,94.23,,,Visualizer
moment,38.144,1.2,1.5,0.0,0.0,,94.75,94.13,,,Visualizer
moment,38.351,1.2,1.5,0.0,0.0,,94.65,94.09,,,Visualizer
moment,38.544,1.19,1.5,0.0,0.0,,94.65,94.03,,,Visualizer
moment,38.804,1.19,1.5,0.0,0.0,,94.68,94.06,,,Visualizer
moment,39.007,1.19,1.5,0.0,0.0,,94.62,94.01,,,Visualizer
moment,39.203,1.18,1.8,0.0,0.28,,94.55,93.97,,,Visualizer
moment,39.403,1.18,2.2,0.0,0.66,,94.65,93.95,,,Visualizer
moment,39.597,1.18,2.2,0.0,0.66,,94.52,93.95,,,Visualizer
moment,39.794,1.17,2.3,0.0,0.76,,94.48,93.91,,,Visualizer
moment,40.047,1.17,2.2,0.0,0.66,,94.45,93.89,,,Visualizer
moment,40.252,1.21,2.2,0.15,0.38,,94.41,93.9,,,Visualizer
moment,40.445,1.24,2.3,0.12,0.09,,94.28,93.84,,,Visualizer
moment,40.652,1.22,2.3,0.23,0.09,,94.21,93.88,,,Visualizer
moment,40.849,1.3,2.0,0.21,-0.28,,94.11,93.83,,,Visualizer
moment,41.044,1.31,2.0,0.31,-0.19,,93.73,93.69,,,Visualizer
moment,41.297,1.39,1.8,0.4,-0.47,,93.29,93.7,,,Visualizer
moment,41.498,1.43,2.0,0.47,-0.28,,92.92,93.71,,,Visualizer
moment,41.695,1.49,1.7,0.56,-0.57,,92.28,93.67,,,Visualizer
moment,41.896,1.57,1.6,0.68,-0.38,,91.61,93.63,,,Visualizer
moment,42.101,1.67,1.7,0.72,0.0,,90.84,93.58,,,Visualizer
moment,42.345,1.75,1.8,0.84,0.28,,89.95,93.49,,,Visualizer
moment,42.545,1.86,2.1,0.94,0.0,,89.29,93.5,,,Visualizer
moment,42.759,1.97,1.9,1.02,0.19,,88.43,93.47,,,Visualizer
moment,42.96,2.13,3.0,1.11,1.33,,87.55,93.48,,,Visualizer
moment,43.145,2.29,2.7,1.17,0.95,,86.61,93.42,,,Visualizer
moment,43.345,2.45,2.7,1.29,0.85,,85.89,93.31,,,Visualizer
moment,43.544,2.66,2.3,1.36,0.19,,85.18,93.24,,,Visualizer
moment,43.794,2.91,2.3,1.45,-0.09,,84.3,93.19,,,Visualizer
moment,43.997,3.19,2.9,1.53,0.09,,83.66,93.17,,,Visualizer
moment,44.195,3.53,2.8,1.63,0.09,,83.27,93.08,,,Visualizer
moment,44.398,3.94,2.9,1.68,0.19,,83.08,92.95,,,Visualizer
moment,44.594,4.31,2.3,1.7,0.09,,82.79,92.87,,,Visualizer
moment,44.795,4.75,2.7,1.74,0.38,,82.82,92.79,,,Visualizer
moment,45.045,5.23,3.3,1.8,0.38,,82.89,92.61,,,Visualizer
moment,45.245,5.86,3.2,1.83,0.38,,83.21,92.48,,,Visualizer
moment,45.456,6.58,3.1,1.86,0.19,,83.6,92.3,,,Visualizer
moment,45.645,7.33,3.2,1.88,0.85,,84.08,92.1,,,Visualizer
moment,45.846,8.24,3.6,1.87,0.85,,84.76,91.86,,,Visualizer
moment,46.044,8.92,3.9,1.68,0.57,,85.34,91.75,,,Visualizer
moment,46.297,8.93,4.1,1.52,0.95,,85.82,91.65,,,Visualizer
moment,46.495,8.98,4.3,1.4,1.14,,86.44,91.5,,,Visualizer
moment,46.703,9.09,4.6,1.28,1.33,,87.0,91.32,,,Visualizer
moment,46.895,9.09,5.3,1.14,1.61,,87.48,91.21,,,Visualizer
moment,47.099,9.03,5.5,1.08,1.52,,87.88,91.17,,,Visualizer
moment,47.31,9.06,5.8,1.04,1.71,,88.3,91.07,,,Visualizer
moment,47.546,9.14,5.8,0.95,1.42,,88.66,90.97,,,Visualizer
moment,47.749,9.03,6.3,0.93,1.23,,89.03,90.92,,,Visualizer
moment,47.946,9.09,6.4,0.94,1.04,,89.45,90.84,,,Visualizer
moment,48.16,9.1,6.3,0.96,0.76,,89.62,90.84,,,Visualizer
moment,48.345,9.09,6.6,0.93,0.76,,89.75,90.83,,,Visualizer
moment,48.548,9.03,7.0,0.93,1.14,,90.02,90.79,,,Visualizer
moment,48.802,9.02,7.5,0.94,1.14,,90.31,90.76,,,Visualizer
moment,48.996,8.96,8.1,0.99,1.61,,90.41,90.74,,,Visualizer
moment,49.197,9.06,8.0,0.96,1.61,,90.41,90.73,,,Visualizer
moment,49.397,8.94,8.3,1.03,1.33,,90.41,90.76,,,Visualizer
moment,49.595,8.94,8.5,1.08,1.33,,90.31,90.74,,,Visualizer
moment,49.796,8.86,8.9,1.08,1.33,,90.21,90.76,,,Visualizer
moment,50.046,8.96,9.4,1.05,1.23,,90.08,90.79,,,Visualizer
moment,50.247,8.84,9.5,1.11,1.42,,89.95,90.77,,,Visualizer
moment,50.445,8.9,10.0,1.13,1.61,,89.65,90.8,,,Visualizer
moment,50.646,8.93,10.3,1.13,1.71,,89.36,90.73,,,Visualizer
moment,50.847,8.89,10.3,1.14,1.33,,89.29,90.77,,,Visualizer
moment,51.044,8.94,11.0,1.16,1.52,,89.16,90.76,,,Visualizer
moment,51.295,8.98,11.4,1.11,1.8,,89.03,90.77,,,Visualizer
moment,51.499,8.83,11.2,1.2,1.14,,88.89,90.69,,,Visualizer
moment,51.701,8.98,12.5,1.21,2.08,,88.96,90.74,,,Visualizer
moment,51.895,8.82,12.7,1.21,2.27,,88.83,90.74,,,Visualizer
moment,52.098,8.92,13.0,1.18,1.9,,88.86,90.75,,,Visualizer
moment,52.294,8.9,13.0,1.19,1.52,,89.03,90.76,,,Visualizer
moment,52.554,8.89,13.4,1.22,2.08,,89.06,90.74,,,Visualizer
moment,52.744,8.84,13.9,1.25,1.52,,89.29,90.68,,,Visualizer
moment,52.947,8.89,14.5,1.24,1.71,,89.29,90.7,,,Visualizer
moment,53.152,8.93,14.9,1.2,1.71,,89.45,90.58,,,Visualizer
moment,53.345,8.74,15.1,1.26,1.99,,89.45,90.58,,,Visualizer
moment,53.599,8.81,15.7,1.29,2.18,,89.62,90.56,,,Visualizer
moment,53.846,8.86,16.2,1.32,1.9,,89.72,90.55,,,Visualizer
moment,53.995,8.84,16.8,1.32,2.18,,89.92,90.55,,,Visualizer
moment,54.194,8.87,17.2,1.31,2.18,,89.95,90.53,,,Visualizer
moment,54.436,8.93,17.6,1.28,1.9,,90.11,90.46,,,Visualizer
moment,54.595,8.73,17.4,1.32,1.61,,90.05,90.43,,,Visualizer
moment,54.85,8.78,18.1,1.35,1.8,,90.28,90.38,,,Visualizer
moment,55.046,8.95,19.1,1.3,2.18,,90.18,90.45,,,Visualizer
moment,55.25,8.77,19.3,1.34,1.99,,90.28,90.45,,,Visualizer
moment,55.446,8.79,19.6,1.4,1.9,,90.55,90.3,,,Visualizer
moment,55.652,8.88,19.9,1.34,2.08,,90.48,90.39,,,Visualizer
moment,55.846,8.73,20.5,1.34,2.27,,90.58,90.34,,,Visualizer
moment,56.095,8.88,20.6,1.34,1.42,,90.51,90.32,,,Visualizer
moment,56.297,8.78,20.9,1.4,1.52,,90.71,90.43,,,Visualizer
moment,56.495,8.83,21.6,1.4,1.9,,90.71,90.39,,,Visualizer
moment,56.695,8.86,22.3,1.35,2.27,,90.88,90.28,,,Visualizer
moment,56.9,8.68,22.4,1.4,1.8,,90.78,90.36,,,Visualizer
moment,57.095,8.73,22.8,1.44,2.09,,90.78,90.41,,,Visualizer
moment,57.345,8.86,23.3,1.4,2.27,,90.81,90.35,,,Visualizer
moment,57.55,8.81,23.9,1.38,2.18,,90.98,90.28,,,Visualizer
moment,57.745,8.82,24.4,1.43,1.99,,90.91,90.31,,,Visualizer
moment,57.947,8.83,24.7,1.42,2.18,,90.88,90.34,,,Visualizer
moment,58.151,8.75,25.3,1.37,2.37,,90.88,90.35,,,Visualizer
moment,58.344,8.8,25.4,1.41,1.99,,90.98,90.3,,,Visualizer
moment,58.611,8.81,26.2,1.45,1.99,,90.95,90.28,,,Visualizer
moment,58.795,8.91,26.5,1.38,1.9,,90.98,90.33,,,Visualizer
moment,59.006,8.75,27.3,1.4,2.18,,90.95,90.3,,,Visualizer
moment,59.194,8.76,27.6,1.41,2.18,,90.98,90.32,,,Visualizer
moment,59.405,8.75,27.6,1.46,1.71,,91.04,90.28,,,Visualizer
moment,59.594,8.79,27.9,1.45,1.61,,91.18,90.3,,,Visualizer
moment,59.846,8.82,28.7,1.41,2.09,,91.21,90.29,,,Visualizer
moment,60.059,8.8,29.3,1.43,1.9,,91.31,90.35,,,Visualizer
moment,60.244,8.87,29.5,1.41,1.8,,91.31,90.34,,,Visualizer
moment,60.445,8.83,29.6,1.44,1.9,,91.34,90.3,,,Visualizer
moment,60.645,8.81,30.3,1.43,2.27,,91.34,90.28,,,Visualizer
moment,60.844,8.82,30.5,1.43,1.71,,91.28,90.33,,,Visualizer
moment,61.097,8.88,31.5,1.42,2.09,,91.31,90.28,,,Visualizer
moment,61.295,8.82,31.9,1.38,2.27,,91.34,90.28,,,Visualizer
moment,61.546,8.74,32.4,1.43,2.27,,91.28,90.32,,,Visualizer
moment,61.697,8.78,32.4,1.47,1.99,,91.41,90.31,,,Visualizer
moment,61.913,8.84,32.9,1.45,2.28,,91.31,90.28,,,Visualizer
moment,62.095,8.86,33.3,1.47,1.71,,91.45,90.21,,,Visualizer
moment,62.348,8.85,33.9,1.46,1.9,,91.38,90.28,,,Visualizer
moment,62.545,8.84,33.9,1.48,1.42,,91.41,90.31,,,Visualizer
moment,62.763,8.82,34.6,1.46,2.09,,91.48,90.3,,,Visualizer
moment,62.945,8.74,35.2,1.45,2.18,,91.38,90.27,,,Visualizer
moment,63.146,8.82,35.3,1.43,1.9,,91.61,90.19,,,Visualizer
moment,63.346,8.81,35.9,1.44,1.9,,91.45,90.21,,,Visualizer
moment,63.6,8.82,36.7,1.46,2.28,,91.71,90.21,,,Visualizer
moment,63.795,8.85,36.8,1.47,1.71,,91.75,90.27,,,Visualizer
moment,63.997,8.83,37.4,1.47,2.18,,91.71,90.3,,,Visualizer
moment,64.196,8.86,37.7,1.44,2.28,,91.81,90.24,,,Visualizer
moment,64.407,8.78,38.3,1.45,1.9,,91.81,90.22,,,Visualizer
moment,64.594,8.63,38.9,1.36,2.09,,91.78,90.27,,,Visualizer
moment,64.848,7.75,39.1,1.22,2.18,,91.75,90.29,,,Visualizer
moment,65.045,6.67,39.3,1.09,1.8,,91.71,90.28,,,Visualizer
moment,65.245,5.62,39.7,0.88,1.61,,91.64,90.26,,,Visualizer
