information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,6.98,4.14,0.83,0.9,,95.07,95.66,,,Visualizer
moment,21.688,6.97,4.39,0.87,1.07,,95.11,95.7,,,Visualizer
moment,21.913,6.9,4.62,0.93,1.32,,95.0,95.64,,,Visualizer
moment,22.138,6.91,4.97,0.99,1.32,,95.0,95.58,,,Visualizer
moment,22.318,6.92,5.43,1.07,1.33,,94.97,95.59,,,Visualizer
moment,22.543,6.93,5.63,1.13,1.49,,94.94,95.55,,,Visualizer
moment,22.768,6.9,6.0,1.21,1.5,,94.84,95.56,,,Visualizer
moment,22.948,6.91,6.39,1.26,1.53,,94.63,95.57,,,Visualizer
moment,23.173,6.9,6.67,1.31,1.67,,94.43,95.6,,,Visualizer
moment,23.353,6.87,7.12,1.38,1.94,,94.19,95.55,,,Visualizer
moment,23.578,6.89,7.64,1.45,1.98,,94.05,95.55,,,Visualizer
moment,23.759,6.91,8.01,1.49,2.14,,93.78,95.58,,,Visualizer
moment,23.983,6.86,8.49,1.56,2.32,,93.74,95.43,,,Visualizer
moment,24.208,6.88,8.91,1.61,2.21,,93.51,95.47,,,Visualizer
moment,24.433,6.86,9.28,1.68,2.13,,93.64,95.47,,,Visualizer
moment,24.613,6.82,10.03,1.79,2.35,,93.54,95.46,,,Visualizer
moment,24.884,6.85,10.45,1.84,2.4,,93.64,95.41,,,Visualizer
moment,25.019,6.85,11.27,1.93,2.47,,93.64,95.39,,,Visualizer
moment,25.243,6.85,11.54,1.99,2.59,,93.84,95.3,,,Visualizer
moment,25.423,6.85,12.24,2.08,2.92,,93.84,95.24,,,Visualizer
moment,25.693,6.87,12.76,2.14,2.69,,93.95,95.27,,,Visualizer
moment,25.873,6.91,13.71,2.2,2.89,,93.98,95.19,,,Visualizer
moment,26.098,6.91,14.31,2.22,2.99,,94.19,95.17,,,Visualizer
moment,26.278,6.84,14.59,2.31,3.0,,94.15,95.14,,,Visualizer
moment,26.548,6.93,15.61,2.35,3.32,,94.15,95.08,,,Visualizer
moment,26.683,6.89,16.65,2.41,3.53,,94.19,95.03,,,Visualizer
moment,26.953,6.94,16.97,2.46,3.5,,94.12,94.97,,,Visualizer
moment,27.133,6.93,18.0,2.54,3.63,,94.15,95.0,,,Visualizer
moment,27.314,6.87,18.69,2.54,3.4,,94.12,94.96,,,Visualizer
moment,27.542,6.6,19.08,2.5,3.42,,94.25,94.97,,,Visualizer
moment,27.763,6.21,20.09,2.45,3.39,,94.22,94.91,,,Visualizer
moment,27.943,5.89,20.76,2.42,3.42,,94.19,94.9,,,Visualizer
moment,28.168,5.57,21.42,2.39,3.37,,94.36,94.88,,,Visualizer
moment,28.393,5.29,22.08,2.4,3.34,,94.19,94.88,,,Visualizer
moment,28.573,5.04,22.73,2.35,3.29,,94.08,94.83,,,Visualizer
moment,28.798,4.76,23.35,2.37,3.21,,94.08,94.8,,,Visualizer
moment,28.978,4.56,24.0,2.33,3.19,,94.02,94.81,,,Visualizer
moment,29.203,4.33,24.56,2.34,3.09,,94.02,94.83,,,Visualizer
moment,29.428,4.13,25.2,2.32,3.39,,93.81,94.81,,,Visualizer
moment,29.608,3.94,25.79,2.32,3.31,,93.84,94.77,,,Visualizer
moment,29.88,3.82,26.35,2.27,3.25,,93.64,94.74,,,Visualizer
moment,30.013,3.65,27.18,2.28,3.13,,93.54,94.67,,,Visualizer
moment,30.238,3.6,27.46,2.27,3.15,,93.41,94.62,,,Visualizer
moment,30.508,3.42,28.0,2.28,2.76,,93.37,94.59,,,Visualizer
moment,30.643,3.33,28.76,2.23,2.64,,93.37,94.63,,,Visualizer
moment,30.868,3.24,29.06,2.26,2.67,,93.3,94.59,,,Visualizer
moment,31.138,3.21,29.77,2.26,2.55,,93.27,94.56,,,Visualizer
moment,31.273,3.16,30.29,2.26,2.55,,93.07,94.47,,,Visualizer
moment,31.498,3.07,30.8,2.25,2.48,,93.07,94.47,,,Visualizer
moment,31.678,3.0,31.29,2.24,2.49,,93.1,94.49,,,Visualizer
moment,31.948,2.99,31.82,2.21,2.44,,92.96,94.44,,,Visualizer
moment,32.128,2.99,32.23,2.17,2.42,,93.03,94.42,,,Visualizer
moment,32.308,2.97,32.47,2.18,2.38,,93.1,94.31,,,Visualizer
moment,32.579,2.92,33.19,2.21,2.61,,93.0,94.27,,,Visualizer
moment,32.758,2.93,33.9,2.18,2.57,,93.03,94.27,,,Visualizer
moment,32.938,2.93,34.12,2.18,2.54,,92.93,94.22,,,Visualizer
moment,33.163,2.93,34.8,2.19,2.53,,92.9,94.18,,,Visualizer
moment,33.388,2.94,35.31,2.21,2.34,,93.1,94.11,,,Visualizer
moment,33.568,2.91,35.72,2.2,2.3,,93.0,94.13,,,Visualizer
moment,33.793,2.85,36.2,2.2,2.27,,92.93,94.17,,,Visualizer
moment,34.018,2.83,36.67,2.18,2.28,,92.93,94.13,,,Visualizer
moment,34.198,2.82,37.17,2.2,2.33,,92.9,94.0,,,Visualizer
moment,34.423,2.84,37.53,2.19,2.19,,92.9,93.97,,,Visualizer
moment,34.603,2.82,38.02,2.2,2.27,,92.86,93.99,,,Visualizer
moment,34.828,2.78,38.54,2.22,2.3,,92.86,93.95,,,Visualizer
moment,35.008,2.79,38.96,2.22,2.26,,92.9,93.85,,,Visualizer
moment,35.233,2.81,39.49,2.17,2.29,,92.86,93.88,,,Visualizer
moment,35.503,2.76,39.93,2.19,2.54,,92.83,93.8,,,Visualizer
moment,35.639,2.81,40.57,2.2,2.51,,92.83,93.76,,,Visualizer
moment,35.874,2.79,40.82,2.2,2.51,,92.86,93.78,,,Visualizer
moment,36.133,2.79,41.45,2.13,2.45,,92.83,93.81,,,Visualizer
moment,36.268,2.77,41.87,2.18,2.34,,92.96,93.8,,,Visualizer
moment,36.54,2.77,42.12,2.16,2.16,,92.9,93.65,,,Visualizer
moment,36.763,2.77,42.8,2.17,2.2,,93.0,93.58,,,Visualizer
moment,36.943,2.72,43.42,2.18,2.16,,93.03,93.58,,,Visualizer
moment,37.122,2.78,43.63,2.19,2.15,,93.0,93.54,,,Visualizer
moment,37.303,2.74,44.14,2.18,2.24,,93.1,93.57,,,Visualizer
moment,37.573,2.73,44.58,2.17,2.21,,93.17,93.51,,,Visualizer
moment,37.753,2.77,45.27,2.18,2.22,,93.07,93.54,,,Visualizer
moment,37.933,2.73,45.45,2.17,2.18,,93.13,93.47,,,Visualizer
moment,38.206,2.71,45.87,2.2,2.21,,93.17,93.44,,,Visualizer
moment,38.383,2.71,46.57,2.21,2.39,,93.2,93.42,,,Visualizer
moment,38.563,2.71,46.96,2.21,2.34,,93.27,93.39,,,Visualizer
moment,38.788,2.7,47.18,2.24,2.38,,93.23,93.41,,,Visualizer
moment,39.013,2.68,47.88,2.18,2.39,,93.34,93.31,,,Visualizer
moment,39.193,2.62,48.27,2.2,2.36,,93.37,93.31,,,Visualizer
moment,39.418,2.65,48.55,2.14,2.36,,93.3,93.36,,,Visualizer
moment,39.643,2.61,49.21,2.19,2.22,,93.34,93.29,,,Visualizer
moment,39.823,2.56,49.62,2.2,2.2,,93.34,93.3,,,Visualizer
moment,40.005,2.56,50.11,2.21,2.2,,93.41,93.3,,,Visualizer
moment,40.228,2.6,50.48,2.16,2.18,,93.41,93.25,,,Visualizer
moment,40.452,2.56,50.9,2.19,2.1,,93.37,93.27,,,Visualizer
