information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.518,2.33,0.0,6.06,0.0,,89.39,90.71,,,Visualizer
moment,10.789,2.74,0.0,6.05,0.0,,89.66,90.59,,,Visualizer
moment,11.014,3.29,0.0,5.99,0.0,,89.89,90.48,,,Visualizer
moment,11.284,4.11,0.0,5.94,0.0,,89.93,90.42,,,Visualizer
moment,11.554,5.3,0.0,5.78,0.0,,89.93,90.39,,,Visualizer
moment,11.779,6.75,0.0,5.49,0.0,,89.93,90.37,,,Visualizer
moment,12.049,8.1,0.0,4.81,0.0,,89.73,90.29,,,Visualizer
moment,12.278,8.7,0.0,3.98,0.0,,89.62,90.33,,,Visualizer
moment,12.547,8.76,0.0,3.18,0.0,,89.62,90.34,,,Visualizer
moment,12.77,8.74,0.0,2.5,0.0,,89.66,90.33,,,Visualizer
moment,13.042,8.64,0.0,1.94,0.0,,89.46,90.32,,,Visualizer
moment,13.312,8.47,0.0,1.51,0.0,,89.52,90.32,,,Visualizer
moment,13.539,8.34,0.0,1.18,0.0,,89.49,90.37,,,Visualizer
moment,13.807,8.22,0.0,0.92,0.0,,89.49,90.25,,,Visualizer
moment,14.032,8.1,0.0,0.71,0.0,,89.43,90.21,,,Visualizer
moment,14.302,7.99,0.0,0.55,0.0,,89.59,90.28,,,Visualizer
moment,14.525,7.89,0.0,0.43,0.0,,89.49,90.19,,,Visualizer
moment,14.798,7.79,0.0,0.33,0.0,,89.43,90.2,,,Visualizer
moment,15.067,7.68,0.0,0.26,0.0,,89.46,90.17,,,Visualizer
moment,15.29,7.59,0.0,0.28,0.0,,89.62,90.07,,,Visualizer
moment,15.562,7.64,0.0,0.29,0.0,,89.46,90.03,,,Visualizer
moment,15.785,7.67,0.0,0.27,0.0,,89.46,90.02,,,Visualizer
moment,16.102,7.65,0.0,0.29,0.0,,89.32,89.9,,,Visualizer
moment,16.327,7.66,0.0,0.24,0.0,,89.39,89.94,,,Visualizer
moment,16.552,7.62,0.0,0.27,0.0,,89.29,89.88,,,Visualizer
moment,16.82,7.62,0.0,0.22,0.0,,89.26,89.81,,,Visualizer
moment,17.047,7.5,0.0,0.25,0.0,,89.32,89.77,,,Visualizer
moment,17.362,7.5,0.0,0.21,0.0,,89.26,89.72,,,Visualizer
moment,17.54,7.42,0.0,0.17,0.0,,89.22,89.7,,,Visualizer
moment,17.811,7.29,0.0,0.13,0.0,,89.19,89.68,,,Visualizer
moment,18.083,7.17,0.0,0.17,0.0,,89.26,89.68,,,Visualizer
moment,18.307,7.17,0.0,0.16,0.0,,89.09,89.68,,,Visualizer
moment,18.681,7.11,0.0,0.13,0.0,,89.12,89.61,,,Visualizer
moment,18.803,6.97,0.0,0.1,0.0,,89.02,89.53,,,Visualizer
moment,19.071,6.84,0.0,0.08,0.0,,89.22,89.51,,,Visualizer
moment,19.294,6.77,0.0,0.15,0.0,,89.26,89.48,,,Visualizer
moment,19.565,6.78,0.0,0.12,0.0,,89.06,89.4,,,Visualizer
moment,19.924,6.64,0.0,0.1,0.0,,88.96,89.42,,,Visualizer
moment,20.059,6.5,0.0,0.11,0.0,,89.06,89.37,,,Visualizer
moment,20.329,6.45,0.0,0.15,0.0,,88.99,89.34,,,Visualizer
moment,20.554,6.42,0.0,0.12,0.0,,88.96,89.29,,,Visualizer
moment,20.825,6.26,0.0,0.1,0.0,,89.12,89.32,,,Visualizer
moment,21.099,6.16,0.0,0.17,0.0,,88.86,89.31,,,Visualizer
moment,21.322,6.16,0.0,0.14,0.0,,88.89,89.26,,,Visualizer
moment,21.592,6.02,0.0,0.11,0.0,,88.86,89.26,,,Visualizer
moment,21.819,5.89,0.0,0.18,0.0,,88.79,89.23,,,Visualizer
moment,22.087,5.9,0.0,0.15,0.0,,88.82,89.13,,,Visualizer
moment,22.31,5.75,0.0,0.16,0.0,,88.89,89.13,,,Visualizer
moment,22.589,5.67,0.0,0.19,0.0,,88.86,89.13,,,Visualizer
moment,22.805,5.61,0.0,0.15,0.0,,88.73,89.09,,,Visualizer
moment,23.079,5.48,0.0,0.22,0.0,,88.89,89.08,,,Visualizer
moment,23.347,5.45,0.0,0.18,0.0,,88.79,89.14,,,Visualizer
moment,23.572,5.31,0.0,0.23,0.0,,88.76,89.11,,,Visualizer
moment,23.846,5.28,0.0,0.36,0.0,,88.66,89.04,,,Visualizer
