information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.139,3.48,0.5,2.66,0.49,,87.14,87.1,,,Visualizer
moment,7.31,3.32,0.4,2.22,0.39,,87.02,87.06,,,Visualizer
moment,7.505,3.26,0.5,1.88,0.39,,86.92,87.06,,,Visualizer
moment,7.749,3.21,0.7,1.6,0.59,,86.89,87.05,,,Visualizer
moment,7.942,3.16,0.9,1.46,0.29,,86.85,87.04,,,Visualizer
moment,8.138,3.29,1.0,1.18,0.49,,86.75,87.0,,,Visualizer
moment,8.334,3.16,1.2,0.96,0.79,,86.5,86.94,,,Visualizer
moment,8.578,3.03,1.2,0.85,0.69,,86.5,86.97,,,Visualizer
moment,8.773,3.03,1.2,0.8,0.49,,86.43,86.93,,,Visualizer
moment,8.967,3.01,1.3,0.77,0.39,,86.4,86.85,,,Visualizer
moment,9.162,3.02,1.5,0.75,0.49,,86.27,86.79,,,Visualizer
moment,9.405,3.14,1.6,0.72,0.39,,86.17,86.78,,,Visualizer
moment,9.6,3.12,1.6,0.57,0.39,,86.07,86.75,,,Visualizer
moment,9.796,2.99,1.6,0.58,0.39,,85.98,86.72,,,Visualizer
moment,10.098,3.02,1.9,0.54,0.59,,85.81,86.68,,,Visualizer
moment,10.236,2.95,1.9,0.56,0.29,,85.71,86.72,,,Visualizer
moment,10.429,3.0,2.1,0.52,0.49,,85.71,86.67,,,Visualizer
moment,10.643,3.03,2.0,0.55,0.39,,85.62,86.55,,,Visualizer
moment,10.868,3.01,2.1,0.56,0.49,,85.43,86.55,,,Visualizer
moment,11.064,3.02,2.4,0.54,0.49,,85.39,86.57,,,Visualizer
moment,11.27,3.06,2.3,0.6,0.39,,85.33,86.57,,,Visualizer
moment,11.502,3.13,2.5,0.49,0.39,,85.1,86.47,,,Visualizer
moment,11.697,2.97,2.5,0.51,0.49,,85.04,86.44,,,Visualizer
moment,11.894,3.03,2.6,0.42,0.49,,84.88,86.51,,,Visualizer
moment,12.088,2.98,2.8,0.46,0.39,,84.97,86.41,,,Visualizer
moment,12.331,2.96,2.7,0.5,0.39,,84.75,86.39,,,Visualizer
moment,12.526,2.97,2.7,0.54,0.2,,84.78,86.36,,,Visualizer
moment,12.721,3.0,2.9,0.55,0.39,,84.65,86.32,,,Visualizer
moment,12.915,3.02,3.0,0.59,0.39,,84.62,86.32,,,Visualizer
moment,13.116,3.11,3.0,0.74,0.2,,84.46,86.25,,,Visualizer
moment,13.307,3.41,3.2,0.99,0.49,,84.29,86.27,,,Visualizer
moment,13.549,3.89,3.4,1.16,0.49,,84.07,86.25,,,Visualizer
moment,13.745,4.28,3.5,1.39,0.49,,83.81,86.19,,,Visualizer
moment,13.94,4.89,3.5,1.52,0.49,,83.59,86.23,,,Visualizer
moment,14.138,5.54,3.8,1.67,0.79,,83.39,86.21,,,Visualizer
moment,14.381,6.22,3.8,1.76,0.59,,83.27,86.22,,,Visualizer
moment,14.576,7.02,4.2,1.66,0.79,,83.17,86.16,,,Visualizer
moment,14.768,7.22,4.2,1.58,0.69,,83.04,86.11,,,Visualizer
moment,14.963,7.34,4.3,1.38,0.79,,83.01,86.04,,,Visualizer
moment,15.207,7.33,4.7,1.34,0.88,,83.23,86.06,,,Visualizer
moment,15.403,7.5,4.7,1.2,0.88,,83.27,86.09,,,Visualizer
moment,15.605,7.21,5.2,1.17,0.98,,83.27,86.01,,,Visualizer
moment,15.842,7.36,5.5,1.15,1.28,,83.43,85.95,,,Visualizer
moment,16.036,7.35,5.6,1.03,1.08,,83.62,85.95,,,Visualizer
moment,16.231,7.32,5.8,1.12,1.08,,83.81,85.95,,,Visualizer
moment,16.432,7.45,6.0,1.02,1.18,,84.07,85.9,,,Visualizer
moment,16.683,7.26,6.4,1.11,1.18,,84.16,85.85,,,Visualizer
moment,16.866,7.28,6.6,1.01,1.08,,84.26,85.87,,,Visualizer
moment,17.06,7.25,7.0,0.99,1.38,,84.39,85.79,,,Visualizer
moment,17.256,7.15,7.1,1.09,1.28,,84.52,85.72,,,Visualizer
moment,17.507,7.21,7.5,1.16,1.47,,84.71,85.74,,,Visualizer
moment,17.726,7.26,7.8,1.07,1.38,,84.71,85.71,,,Visualizer
moment,17.891,7.05,8.1,1.21,1.47,,84.78,85.7,,,Visualizer
moment,18.169,7.11,8.5,1.26,1.38,,84.75,85.6,,,Visualizer
moment,18.327,7.18,8.7,1.21,1.47,,84.71,85.58,,,Visualizer
moment,18.523,7.06,9.0,1.31,1.47,,84.62,85.62,,,Visualizer
moment,18.718,7.09,9.3,1.24,1.47,,84.36,85.62,,,Visualizer
moment,18.962,6.98,9.6,1.36,1.47,,84.26,85.6,,,Visualizer
moment,19.157,7.08,9.9,1.38,1.47,,84.13,85.52,,,Visualizer
moment,19.351,7.01,10.3,1.34,1.57,,83.97,85.43,,,Visualizer
moment,19.595,7.03,10.8,1.45,1.67,,83.78,85.45,,,Visualizer
moment,19.79,7.15,11.0,1.39,1.67,,83.71,85.51,,,Visualizer
moment,19.985,7.14,11.3,1.39,1.67,,83.55,85.52,,,Visualizer
moment,20.185,7.08,11.8,1.45,1.67,,83.43,85.49,,,Visualizer
moment,20.426,7.18,12.0,1.34,1.67,,83.46,85.42,,,Visualizer
moment,20.621,6.99,12.5,1.52,1.67,,83.46,85.38,,,Visualizer
moment,20.813,7.13,12.7,1.41,1.67,,83.46,85.35,,,Visualizer
moment,21.021,6.98,13.0,1.52,1.67,,83.46,85.33,,,Visualizer
moment,21.253,7.01,13.6,1.54,1.77,,83.71,85.33,,,Visualizer
moment,21.447,7.06,13.8,1.49,1.77,,83.75,85.27,,,Visualizer
moment,21.669,7.04,14.3,1.51,1.77,,83.78,85.19,,,Visualizer
moment,21.89,7.0,14.6,1.58,1.77,,83.94,85.2,,,Visualizer
moment,22.09,6.99,15.0,1.58,1.77,,83.97,85.2,,,Visualizer
moment,22.277,6.94,15.6,1.64,1.77,,84.1,85.11,,,Visualizer
moment,22.47,7.01,15.6,1.61,1.77,,84.13,85.09,,,Visualizer
moment,22.718,7.04,16.4,1.58,1.96,,84.29,85.1,,,Visualizer
moment,22.91,6.9,16.6,1.67,1.96,,84.29,85.06,,,Visualizer
moment,23.105,6.99,17.0,1.71,1.96,,84.2,84.98,,,Visualizer
moment,23.3,6.99,17.4,1.64,1.96,,84.29,85.01,,,Visualizer
moment,23.543,6.8,17.8,1.67,1.96,,84.26,85.02,,,Visualizer
moment,23.738,6.91,18.2,1.72,1.96,,84.33,84.94,,,Visualizer
moment,23.934,6.91,18.5,1.73,1.87,,84.29,84.94,,,Visualizer
moment,24.226,6.95,19.1,1.7,1.87,,84.26,84.91,,,Visualizer
moment,24.372,6.85,19.6,1.76,1.96,,84.36,84.89,,,Visualizer
moment,24.567,6.88,19.8,1.78,1.96,,84.26,84.9,,,Visualizer
moment,24.767,6.94,20.2,1.75,1.96,,84.29,84.86,,,Visualizer
moment,25.006,6.83,20.6,1.82,2.06,,84.26,84.88,,,Visualizer
moment,25.2,6.9,21.2,1.8,2.06,,84.2,84.87,,,Visualizer
moment,25.406,6.84,21.6,1.85,1.96,,84.26,84.91,,,Visualizer
moment,25.592,7.0,22.0,1.82,1.96,,84.2,84.82,,,Visualizer
moment,25.835,6.88,22.4,1.86,1.96,,84.13,84.76,,,Visualizer
moment,26.079,6.96,22.9,1.81,2.06,,84.29,84.72,,,Visualizer
moment,26.224,6.92,23.3,1.79,2.06,,84.33,84.71,,,Visualizer
moment,26.469,6.87,23.8,1.82,2.16,,84.39,84.68,,,Visualizer
moment,26.663,6.88,24.2,1.9,2.16,,84.42,84.7,,,Visualizer
moment,26.859,7.0,24.6,1.79,2.16,,84.59,84.65,,,Visualizer
moment,27.053,6.7,24.8,1.92,2.06,,84.55,84.57,,,Visualizer
moment,27.297,6.92,25.5,1.86,2.16,,84.71,84.52,,,Visualizer
moment,27.541,6.76,25.9,1.9,2.06,,84.68,84.66,,,Visualizer
moment,27.698,6.92,26.3,1.96,2.06,,84.88,84.62,,,Visualizer
moment,27.885,6.94,26.8,1.94,2.16,,84.75,84.55,,,Visualizer
moment,28.126,6.89,27.2,1.94,2.16,,84.81,84.54,,,Visualizer
moment,28.334,6.95,27.7,1.95,2.16,,84.71,84.55,,,Visualizer
moment,28.553,6.94,28.1,1.96,2.16,,84.81,84.43,,,Visualizer
moment,28.76,6.88,28.6,1.94,2.26,,84.84,84.48,,,Visualizer
moment,28.962,6.9,29.2,1.89,2.16,,84.88,84.48,,,Visualizer
moment,29.149,6.78,29.4,1.97,2.16,,84.81,84.45,,,Visualizer
moment,29.345,6.86,29.9,1.98,2.16,,84.88,84.43,,,Visualizer
moment,29.59,6.88,30.3,1.92,2.16,,84.97,84.42,,,Visualizer
moment,29.785,6.66,31.0,1.98,2.16,,84.91,84.4,,,Visualizer
moment,29.978,6.89,31.4,2.02,2.16,,84.84,84.53,,,Visualizer
moment,30.222,6.94,31.8,2.01,2.06,,84.97,84.44,,,Visualizer
moment,30.431,6.86,32.2,2.03,2.06,,84.81,84.43,,,Visualizer
moment,30.612,6.92,32.5,2.06,2.16,,84.91,84.37,,,Visualizer
moment,30.856,6.92,33.2,1.95,2.16,,85.0,84.35,,,Visualizer
moment,31.07,6.68,33.7,1.98,2.26,,85.04,84.35,,,Visualizer
moment,31.246,6.84,34.1,2.02,2.26,,84.94,84.32,,,Visualizer
moment,31.44,6.96,34.5,1.98,2.26,,85.04,84.4,,,Visualizer
moment,31.636,6.78,34.8,2.05,2.26,,84.97,84.39,,,Visualizer
moment,31.88,6.85,35.4,2.03,2.16,,85.07,84.35,,,Visualizer
moment,32.074,6.83,35.9,2.02,2.16,,85.04,84.29,,,Visualizer
moment,32.272,6.82,36.4,2.03,2.26,,85.07,84.28,,,Visualizer
moment,32.514,6.88,37.0,2.01,2.16,,85.16,84.29,,,Visualizer
moment,32.709,6.85,37.3,2.06,2.26,,85.13,84.27,,,Visualizer
moment,32.946,6.84,37.9,2.08,2.16,,85.07,84.33,,,Visualizer
moment,33.099,6.86,38.2,2.1,2.26,,85.0,84.29,,,Visualizer
moment,33.366,6.89,38.8,2.11,2.16,,85.0,84.26,,,Visualizer
