information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.987,6.74,8.0,1.55,1.55,,183.83,186.43,,,Visualizer
moment,10.212,6.69,8.3,1.59,1.55,,183.65,186.52,,,Visualizer
moment,10.437,6.69,8.7,1.6,1.64,,183.47,186.56,,,Visualizer
moment,10.662,6.63,9.0,1.59,1.64,,183.19,186.49,,,Visualizer
moment,10.842,6.54,9.4,1.65,1.74,,182.9,186.5,,,Visualizer
moment,11.067,6.53,9.8,1.69,1.74,,182.9,186.55,,,Visualizer
moment,11.292,6.48,10.2,1.7,1.84,,182.44,186.45,,,Visualizer
moment,11.472,6.4,10.5,1.7,1.74,,182.38,186.4,,,Visualizer
moment,11.653,6.36,11.0,1.71,1.93,,182.1,186.55,,,Visualizer
moment,11.877,6.33,11.3,1.7,1.84,,182.15,186.58,,,Visualizer
moment,12.103,6.25,11.7,1.74,1.84,,181.63,186.46,,,Visualizer
moment,12.283,6.25,12.0,1.73,1.74,,181.75,186.39,,,Visualizer
moment,12.508,6.17,12.4,1.73,1.84,,181.58,186.46,,,Visualizer
moment,12.732,6.15,12.8,1.72,1.74,,181.7,186.37,,,Visualizer
moment,12.958,6.12,13.4,1.78,1.84,,181.52,186.41,,,Visualizer
moment,13.137,6.12,13.6,1.82,1.84,,181.41,186.37,,,Visualizer
moment,13.317,6.08,14.0,1.84,1.93,,181.52,186.4,,,Visualizer
moment,13.542,6.05,14.4,1.86,1.93,,181.58,186.31,,,Visualizer
moment,13.767,6.05,14.9,1.86,2.03,,181.52,186.29,,,Visualizer
moment,13.947,6.04,15.3,1.91,1.93,,181.75,186.17,,,Visualizer
moment,14.172,6.02,15.7,1.95,2.03,,181.92,186.21,,,Visualizer
moment,14.397,6.04,16.1,1.98,2.03,,181.98,186.22,,,Visualizer
moment,14.622,6.02,16.5,1.96,2.03,,181.86,186.1,,,Visualizer
moment,14.802,6.0,16.9,1.94,1.93,,181.75,186.11,,,Visualizer
moment,14.982,5.96,17.4,2.01,2.03,,181.75,185.99,,,Visualizer
moment,15.208,6.01,17.7,2.04,1.93,,181.92,186.02,,,Visualizer
moment,15.432,6.02,18.2,2.06,2.03,,181.52,186.0,,,Visualizer
moment,15.612,6.02,18.6,2.07,2.03,,181.52,185.97,,,Visualizer
moment,15.837,6.02,19.0,2.04,2.03,,181.58,185.78,,,Visualizer
moment,16.062,6.0,19.5,2.06,2.03,,181.23,185.75,,,Visualizer
moment,16.333,6.01,20.1,2.1,2.03,,181.12,185.94,,,Visualizer
moment,16.467,6.03,20.3,2.05,2.03,,180.94,185.79,,,Visualizer
moment,16.649,5.98,20.8,2.0,2.13,,180.72,185.68,,,Visualizer
moment,16.872,5.96,21.2,2.09,2.13,,180.77,185.67,,,Visualizer
moment,17.099,6.03,21.8,2.1,2.03,,180.54,185.84,,,Visualizer
moment,17.322,6.05,22.3,2.08,2.13,,180.49,185.63,,,Visualizer
moment,17.502,6.01,22.4,2.13,2.03,,180.77,185.67,,,Visualizer
moment,17.728,6.03,23.1,2.13,2.03,,180.65,185.63,,,Visualizer
moment,17.952,6.01,23.6,2.15,2.13,,180.54,185.5,,,Visualizer
moment,18.133,5.99,23.9,2.19,2.22,,180.89,185.46,,,Visualizer
moment,18.358,6.0,24.5,2.22,2.13,,180.83,185.46,,,Visualizer
moment,18.541,6.01,24.7,2.23,2.22,,180.89,185.45,,,Visualizer
moment,18.762,6.0,25.1,2.27,2.13,,180.77,185.34,,,Visualizer
moment,18.987,6.03,25.6,2.28,2.22,,180.65,185.29,,,Visualizer
moment,19.167,6.05,26.3,2.29,2.22,,180.31,185.28,,,Visualizer
moment,19.392,6.02,26.8,2.28,2.22,,179.85,185.17,,,Visualizer
moment,19.617,6.02,27.1,2.29,2.13,,179.11,185.13,,,Visualizer
moment,19.797,6.03,27.5,2.3,2.03,,178.65,185.08,,,Visualizer
moment,20.022,6.02,28.0,2.31,2.13,,177.91,185.12,,,Visualizer
moment,20.202,6.04,28.2,2.33,2.03,,177.33,185.01,,,Visualizer
moment,20.427,6.04,28.5,2.27,1.93,,176.41,184.95,,,Visualizer
moment,20.652,6.0,29.4,2.27,2.22,,176.18,184.85,,,Visualizer
moment,20.833,6.01,29.5,2.28,2.03,,175.73,184.85,,,Visualizer
moment,21.057,6.01,30.3,2.33,2.22,,175.33,184.87,,,Visualizer
moment,21.282,6.07,30.7,2.25,2.32,,174.87,184.73,,,Visualizer
moment,21.462,6.0,30.9,2.28,2.32,,174.75,184.55,,,Visualizer
moment,21.687,6.02,31.6,2.32,2.13,,174.64,184.49,,,Visualizer
moment,21.883,6.05,31.9,2.27,2.03,,174.4,184.45,,,Visualizer
