information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,0.6,0.0,4.04,0.0,,97.74,93.09,,,Visualizer
moment,4.589,0.62,0.0,3.98,0.0,,97.92,93.15,,,Visualizer
moment,4.815,0.56,0.0,3.96,0.0,,97.78,93.27,,,Visualizer
moment,4.995,0.56,0.0,4.01,0.0,,97.81,93.39,,,Visualizer
moment,5.219,0.53,0.0,4.04,0.0,,97.67,93.51,,,Visualizer
moment,5.444,0.57,0.0,4.04,0.0,,97.5,93.61,,,Visualizer
moment,5.627,0.54,0.0,4.0,0.0,,97.21,93.75,,,Visualizer
moment,5.847,0.56,0.0,3.99,0.0,,97.0,93.92,,,Visualizer
moment,6.029,0.53,0.0,4.01,0.0,,96.94,94.0,,,Visualizer
moment,6.254,0.51,0.0,3.99,0.0,,96.73,94.08,,,Visualizer
moment,6.478,0.5,0.0,4.05,0.0,,96.62,94.25,,,Visualizer
moment,6.658,0.49,0.0,4.06,0.0,,96.69,94.31,,,Visualizer
moment,6.887,0.47,0.0,4.03,0.0,,96.45,94.37,,,Visualizer
moment,7.11,0.54,0.0,4.0,0.0,,96.38,94.53,,,Visualizer
moment,7.289,0.56,0.0,4.05,0.0,,96.38,94.51,,,Visualizer
moment,7.515,0.5,0.0,4.03,0.0,,96.24,94.58,,,Visualizer
moment,7.739,0.51,0.0,4.01,0.0,,96.2,94.67,,,Visualizer
moment,7.918,0.56,0.0,3.99,0.0,,96.27,94.82,,,Visualizer
moment,8.143,0.54,0.0,4.03,0.0,,96.1,94.9,,,Visualizer
moment,8.324,0.51,0.0,4.01,0.0,,96.2,94.93,,,Visualizer
moment,8.548,0.58,0.0,3.98,0.0,,96.03,95.01,,,Visualizer
moment,8.776,0.64,0.0,3.99,0.0,,95.89,95.01,,,Visualizer
moment,8.954,0.72,0.0,4.03,0.0,,95.89,95.03,,,Visualizer
moment,9.179,0.79,0.0,3.98,0.0,,95.75,95.13,,,Visualizer
moment,9.404,0.86,0.0,4.03,0.0,,95.72,95.11,,,Visualizer
moment,9.585,0.95,0.0,4.02,0.0,,95.44,95.17,,,Visualizer
moment,9.809,1.01,0.0,4.0,0.0,,95.2,95.27,,,Visualizer
moment,9.988,1.03,0.0,4.01,0.0,,95.13,95.27,,,Visualizer
moment,10.215,1.08,0.0,4.02,0.0,,94.82,95.24,,,Visualizer
moment,10.439,1.12,0.0,3.98,0.0,,94.65,95.23,,,Visualizer
moment,10.62,1.16,0.0,3.98,0.0,,94.34,95.25,,,Visualizer
moment,10.844,1.29,0.0,4.0,0.0,,94.0,95.3,,,Visualizer
moment,11.071,1.54,0.0,4.01,0.0,,93.63,95.31,,,Visualizer
moment,11.254,1.84,0.0,3.95,0.0,,93.15,95.3,,,Visualizer
moment,11.478,2.21,0.0,3.94,0.0,,92.58,95.23,,,Visualizer
moment,11.654,2.73,0.0,3.89,0.0,,92.44,95.17,,,Visualizer
moment,11.879,3.34,0.0,3.53,0.0,,92.31,95.13,,,Visualizer
moment,12.107,3.49,0.0,3.08,0.0,,92.07,95.08,,,Visualizer
moment,12.284,3.43,0.0,2.44,0.0,,92.04,94.98,,,Visualizer
moment,12.513,3.11,0.0,2.01,0.0,,92.0,94.97,,,Visualizer
moment,12.736,3.01,0.0,1.6,0.0,,92.07,94.91,,,Visualizer
moment,12.914,2.89,0.0,1.25,0.0,,92.04,94.79,,,Visualizer
moment,13.143,2.67,0.0,0.97,0.0,,92.14,94.77,,,Visualizer
moment,13.364,2.51,0.0,0.75,0.0,,92.21,94.73,,,Visualizer
moment,13.544,2.39,0.0,0.59,0.0,,92.24,94.75,,,Visualizer
moment,13.769,2.27,0.0,0.46,0.0,,92.27,94.69,,,Visualizer
moment,13.95,2.21,0.0,0.46,0.0,,92.31,94.62,,,Visualizer
moment,14.174,2.28,0.0,0.37,0.0,,92.31,94.55,,,Visualizer
moment,14.401,2.24,0.0,0.29,0.0,,92.34,94.56,,,Visualizer
moment,14.579,2.14,0.0,0.22,0.0,,92.31,94.56,,,Visualizer
moment,14.804,2.07,0.0,0.17,0.0,,92.38,94.48,,,Visualizer
moment,15.029,2.01,0.0,0.19,0.0,,92.54,94.45,,,Visualizer
moment,15.215,2.06,0.0,0.24,0.0,,92.58,94.31,,,Visualizer
moment,15.436,2.13,0.0,0.19,0.0,,92.61,94.34,,,Visualizer
moment,15.613,2.14,0.0,0.15,0.0,,92.68,94.38,,,Visualizer
moment,15.843,2.07,0.0,0.12,0.0,,92.71,94.28,,,Visualizer
moment,16.064,1.98,0.0,0.09,0.0,,92.68,94.23,,,Visualizer
moment,16.244,1.95,0.0,0.21,0.0,,92.85,94.16,,,Visualizer
moment,16.473,2.04,0.0,0.18,0.0,,92.88,94.23,,,Visualizer
moment,16.694,2.05,0.0,0.14,0.0,,92.95,94.16,,,Visualizer
moment,16.874,2.01,0.0,0.11,0.0,,92.95,94.06,,,Visualizer
moment,17.099,1.96,0.0,0.21,0.0,,92.95,94.13,,,Visualizer
moment,17.326,2.04,0.0,0.19,0.0,,92.88,94.07,,,Visualizer
moment,17.509,2.03,0.0,0.15,0.0,,92.95,94.07,,,Visualizer
moment,17.729,2.0,0.0,0.12,0.0,,92.88,94.01,,,Visualizer
moment,17.91,1.99,0.0,0.23,0.0,,92.91,94.04,,,Visualizer
moment,18.14,2.04,0.0,0.19,0.0,,92.91,94.01,,,Visualizer
moment,18.359,1.99,0.0,0.15,0.0,,92.98,93.99,,,Visualizer
moment,18.539,1.98,0.0,0.25,0.0,,92.85,93.92,,,Visualizer
moment,18.764,2.08,0.0,0.21,0.0,,92.85,93.93,,,Visualizer
moment,18.989,2.05,0.0,0.17,0.0,,92.81,93.88,,,Visualizer
moment,19.169,1.99,0.0,0.13,0.0,,92.91,93.8,,,Visualizer
moment,19.395,1.93,0.0,0.23,0.0,,92.81,93.82,,,Visualizer
moment,19.574,1.99,0.0,0.21,0.0,,92.71,93.81,,,Visualizer
moment,19.8,2.04,0.0,0.3,0.0,,92.71,93.83,,,Visualizer
moment,20.026,2.12,0.0,0.24,0.0,,92.61,93.85,,,Visualizer
moment,20.203,2.06,0.0,0.19,0.0,,92.61,93.77,,,Visualizer
moment,20.428,1.98,0.0,0.15,0.0,,92.61,93.79,,,Visualizer
moment,20.656,1.93,0.08,0.24,0.08,,92.54,93.7,,,Visualizer
moment,20.834,2.03,0.11,0.22,0.11,,92.51,93.7,,,Visualizer
moment,21.072,2.02,0.11,0.17,0.11,,92.41,93.73,,,Visualizer
moment,21.293,1.99,0.23,0.13,0.22,,92.41,93.67,,,Visualizer
moment,21.509,1.99,0.25,0.24,0.24,,92.38,93.69,,,Visualizer
moment,21.691,2.04,0.25,0.2,0.16,,92.31,93.66,,,Visualizer
moment,21.868,2.05,0.26,0.15,0.14,,92.21,93.63,,,Visualizer
moment,22.094,2.05,0.27,0.12,0.15,,92.14,93.57,,,Visualizer
moment,22.319,2.04,0.3,0.09,0.07,,91.87,93.56,,,Visualizer
moment,22.514,2.01,0.3,0.2,0.05,,91.67,93.58,,,Visualizer
moment,22.724,2.03,0.36,0.38,0.11,,91.54,93.51,,,Visualizer
moment,22.948,2.13,0.58,0.5,0.31,,91.3,93.47,,,Visualizer
moment,23.129,2.33,0.67,0.53,0.39,,91.33,93.44,,,Visualizer
moment,23.355,2.45,0.64,0.48,0.33,,91.23,93.45,,,Visualizer
moment,23.536,2.47,0.64,0.5,0.33,,91.03,93.35,,,Visualizer
moment,23.804,2.56,0.74,0.61,0.37,,90.9,93.4,,,Visualizer
moment,23.983,2.71,0.74,0.66,0.15,,90.66,93.37,,,Visualizer
moment,24.165,2.87,0.75,0.67,0.08,,90.5,93.39,,,Visualizer
moment,24.389,2.98,0.76,0.67,0.1,,90.33,93.38,,,Visualizer
moment,24.615,3.11,1.14,0.7,0.48,,90.1,93.31,,,Visualizer
moment,24.796,3.26,1.12,0.73,0.38,,89.93,93.34,,,Visualizer
moment,25.02,3.4,1.25,0.73,0.49,,89.8,93.4,,,Visualizer
moment,25.245,3.51,1.3,0.74,0.53,,89.64,93.34,,,Visualizer
moment,25.424,3.64,1.35,0.79,0.38,,89.37,93.29,,,Visualizer
moment,25.649,3.83,1.58,0.77,0.51,,89.21,93.26,,,Visualizer
moment,25.828,3.99,1.56,0.78,0.43,,89.24,93.28,,,Visualizer
moment,26.054,4.06,1.86,0.79,0.59,,89.01,93.22,,,Visualizer
moment,26.278,4.25,1.86,0.81,0.54,,88.88,93.21,,,Visualizer
moment,26.459,4.38,1.89,0.82,0.52,,88.91,93.25,,,Visualizer
moment,26.684,4.54,2.05,0.84,0.45,,88.94,93.26,,,Visualizer
moment,26.918,4.69,2.25,0.81,0.67,,88.84,93.21,,,Visualizer
moment,27.094,4.79,2.33,0.83,0.44,,88.91,93.1,,,Visualizer
moment,27.314,5.02,2.55,0.85,0.67,,88.81,93.13,,,Visualizer
moment,27.509,5.18,2.67,0.82,0.75,,88.84,93.12,,,Visualizer
moment,27.72,5.16,2.89,0.84,0.81,,88.88,93.08,,,Visualizer
moment,27.945,5.3,3.07,0.93,0.77,,88.94,93.08,,,Visualizer
moment,28.123,5.58,3.31,0.89,0.95,,89.24,93.08,,,Visualizer
moment,28.355,5.62,3.3,0.95,0.72,,89.34,92.9,,,Visualizer
moment,28.591,5.8,3.67,0.95,0.85,,89.5,93.04,,,Visualizer
moment,28.754,5.98,3.73,0.93,0.81,,89.57,93.01,,,Visualizer
moment,28.978,6.05,4.02,0.97,0.92,,89.77,92.88,,,Visualizer
moment,29.157,6.27,4.13,0.96,0.83,,90.13,92.87,,,Visualizer
moment,29.384,6.38,4.43,0.98,1.09,,90.33,92.86,,,Visualizer
moment,29.607,6.45,4.61,1.03,1.05,,90.73,92.75,,,Visualizer
moment,29.79,6.65,4.84,1.06,1.1,,91.03,92.73,,,Visualizer
moment,30.016,6.79,5.02,1.06,1.08,,91.37,92.73,,,Visualizer
moment,30.24,6.94,5.31,1.09,1.14,,91.87,92.72,,,Visualizer
moment,30.446,7.08,5.69,1.11,1.2,,92.17,92.66,,,Visualizer
moment,30.646,7.15,5.83,1.14,1.18,,92.41,92.63,,,Visualizer
moment,30.875,7.36,6.27,1.18,1.3,,92.85,92.63,,,Visualizer
moment,31.05,7.48,6.54,1.19,1.32,,93.15,92.57,,,Visualizer
moment,31.275,7.62,6.83,1.2,1.38,,93.63,92.58,,,Visualizer
moment,31.456,7.77,7.02,1.24,1.38,,94.17,92.51,,,Visualizer
moment,31.683,7.9,7.33,1.28,1.45,,94.48,92.45,,,Visualizer
moment,31.905,8.07,7.85,1.27,1.53,,94.79,92.47,,,Visualizer
moment,32.1,8.03,8.01,1.26,1.55,,94.96,92.52,,,Visualizer
moment,32.31,8.0,8.31,1.3,1.58,,95.27,92.59,,,Visualizer
moment,32.551,7.98,8.69,1.31,1.61,,95.58,92.53,,,Visualizer
moment,32.714,7.97,9.22,1.32,1.68,,95.72,92.46,,,Visualizer
moment,32.945,7.91,9.43,1.34,1.72,,96.24,92.6,,,Visualizer
moment,33.118,7.86,10.11,1.39,1.88,,96.41,92.57,,,Visualizer
moment,33.346,7.93,10.31,1.41,1.93,,96.55,92.52,,,Visualizer
moment,33.569,7.88,10.67,1.4,1.91,,96.83,92.64,,,Visualizer
moment,33.749,7.76,11.05,1.45,1.95,,97.0,92.65,,,Visualizer
moment,33.978,7.81,11.55,1.47,2.05,,97.36,92.61,,,Visualizer
moment,34.201,7.84,12.13,1.51,1.95,,97.57,92.72,,,Visualizer
moment,34.38,7.75,12.56,1.52,2.02,,97.85,92.8,,,Visualizer
moment,34.61,7.74,12.86,1.57,2.12,,98.2,92.75,,,Visualizer
moment,34.834,7.78,13.35,1.57,2.22,,98.27,92.86,,,Visualizer
moment,35.008,7.66,13.75,1.63,2.13,,98.52,92.91,,,Visualizer
moment,35.235,7.7,14.28,1.64,2.31,,98.66,93.02,,,Visualizer
moment,35.416,7.65,14.75,1.67,2.31,,98.77,93.05,,,Visualizer
moment,35.639,7.65,15.26,1.73,2.32,,98.77,93.07,,,Visualizer
moment,35.909,7.67,15.71,1.77,2.28,,98.91,93.18,,,Visualizer
moment,36.045,7.63,16.54,1.8,2.45,,98.84,93.24,,,Visualizer
moment,36.271,7.62,16.79,1.83,2.43,,98.7,93.26,,,Visualizer
moment,36.494,7.58,17.6,1.87,2.51,,98.77,93.38,,,Visualizer
moment,36.681,7.56,18.14,1.88,2.56,,98.73,93.46,,,Visualizer
moment,36.9,7.55,18.74,1.93,2.69,,98.7,93.53,,,Visualizer
moment,37.078,7.54,19.31,1.95,2.68,,98.62,93.63,,,Visualizer
moment,37.304,7.53,19.58,1.97,2.7,,98.7,93.77,,,Visualizer
moment,37.529,7.49,20.38,1.99,2.69,,98.66,93.76,,,Visualizer
moment,37.71,7.49,20.68,2.01,2.74,,98.62,93.91,,,Visualizer
moment,37.934,7.48,21.23,2.01,2.69,,98.62,93.94,,,Visualizer
moment,38.161,7.39,22.08,2.08,2.68,,98.55,93.97,,,Visualizer
moment,38.339,7.47,22.61,2.08,2.69,,98.52,94.07,,,Visualizer
moment,38.567,7.42,22.92,2.08,2.73,,98.48,94.09,,,Visualizer
moment,38.756,7.36,23.52,2.1,2.74,,98.48,94.15,,,Visualizer
moment,38.969,7.39,24.08,2.1,2.75,,98.45,94.22,,,Visualizer
moment,39.194,7.33,24.65,2.11,2.77,,98.27,94.27,,,Visualizer
moment,39.379,7.34,25.25,2.1,2.8,,97.99,94.3,,,Visualizer
moment,39.597,7.32,25.87,2.1,2.85,,97.95,94.36,,,Visualizer
moment,39.824,7.27,26.43,2.15,2.81,,97.78,94.36,,,Visualizer
moment,40.005,7.3,27.27,2.15,2.79,,97.74,94.46,,,Visualizer
moment,40.238,7.27,27.6,2.16,2.85,,97.43,94.54,,,Visualizer
moment,40.453,7.25,28.54,2.17,2.87,,97.39,94.49,,,Visualizer
moment,40.643,7.23,29.18,2.19,2.95,,97.18,94.58,,,Visualizer
moment,40.86,7.21,29.76,2.2,2.91,,97.0,94.59,,,Visualizer
moment,41.04,7.17,30.33,2.23,2.96,,97.04,94.61,,,Visualizer
moment,41.264,7.18,30.68,2.23,2.98,,96.69,94.66,,,Visualizer
moment,41.589,7.13,31.57,2.26,2.93,,96.52,94.75,,,Visualizer
moment,41.682,7.17,32.16,2.26,2.88,,96.52,94.75,,,Visualizer
moment,41.896,7.11,32.49,2.26,2.94,,96.48,94.8,,,Visualizer
moment,42.119,7.08,33.38,2.27,2.95,,96.2,94.83,,,Visualizer
moment,42.3,7.09,33.73,2.3,2.95,,96.17,94.77,,,Visualizer
moment,42.524,7.08,34.32,2.28,2.93,,96.03,94.83,,,Visualizer
moment,42.704,7.01,35.28,2.31,3.02,,95.96,94.85,,,Visualizer
moment,42.928,6.98,35.6,2.34,3.01,,95.96,94.88,,,Visualizer
moment,43.156,7.04,36.5,2.32,3.02,,95.89,94.89,,,Visualizer
moment,43.335,6.94,37.16,2.38,3.01,,95.82,94.88,,,Visualizer
