information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.351,7.51,6.24,1.81,1.58,,85.52,91.24,,,Visualizer
moment,17.543,7.77,6.35,1.85,1.45,,85.75,91.19,,,Visualizer
moment,17.744,8.03,6.89,1.93,1.7,,85.82,91.06,,,Visualizer
moment,17.944,8.31,7.37,1.99,1.75,,85.95,90.92,,,Visualizer
moment,18.194,8.59,7.78,2.02,1.81,,85.98,90.89,,,Visualizer
moment,18.394,8.8,8.16,2.0,1.85,,85.95,90.74,,,Visualizer
moment,18.6,8.86,8.53,1.97,2.03,,86.04,90.71,,,Visualizer
moment,18.793,8.98,8.95,1.99,1.93,,85.98,90.63,,,Visualizer
moment,19.02,9.05,9.38,1.97,2.03,,85.98,90.58,,,Visualizer
moment,19.243,9.07,10.07,2.01,2.19,,85.88,90.53,,,Visualizer
moment,19.448,9.14,10.24,1.99,2.11,,85.85,90.38,,,Visualizer
moment,19.652,9.11,10.74,2.0,2.24,,85.82,90.33,,,Visualizer
moment,19.854,9.18,11.2,1.98,2.28,,85.82,90.29,,,Visualizer
moment,20.043,9.15,11.59,2.01,2.24,,85.78,90.22,,,Visualizer
moment,20.244,9.15,12.05,1.99,2.2,,85.72,90.14,,,Visualizer
moment,20.443,9.09,12.61,2.04,2.4,,85.75,90.12,,,Visualizer
moment,20.701,9.11,13.3,2.05,2.39,,85.82,90.12,,,Visualizer
moment,20.893,9.05,13.81,2.05,2.41,,85.62,89.98,,,Visualizer
moment,21.094,8.94,14.27,2.04,2.52,,85.65,89.93,,,Visualizer
moment,21.297,8.89,14.75,2.05,2.4,,85.62,89.9,,,Visualizer
moment,21.497,8.9,15.25,2.04,2.48,,85.55,89.88,,,Visualizer
moment,21.744,8.83,15.72,2.08,2.45,,85.55,89.73,,,Visualizer
moment,21.962,8.86,16.19,2.05,2.41,,85.52,89.65,,,Visualizer
moment,22.158,8.72,16.95,2.08,2.47,,85.43,89.6,,,Visualizer
moment,22.347,8.7,17.21,2.04,2.49,,85.52,89.57,,,Visualizer
moment,22.563,8.67,17.66,2.08,2.44,,85.43,89.51,,,Visualizer
moment,22.748,8.7,18.15,2.08,2.46,,85.43,89.47,,,Visualizer
moment,22.948,8.66,18.92,2.07,2.52,,85.43,89.34,,,Visualizer
moment,23.194,8.56,19.39,2.07,2.47,,85.46,89.38,,,Visualizer
moment,23.393,8.56,19.84,2.07,2.46,,85.39,89.33,,,Visualizer
moment,23.594,8.6,20.36,2.07,2.46,,85.43,89.22,,,Visualizer
moment,23.806,8.56,20.62,2.1,2.5,,85.46,89.12,,,Visualizer
moment,23.996,8.54,21.33,2.12,2.44,,85.36,89.09,,,Visualizer
moment,24.244,8.56,21.83,2.13,2.47,,85.23,89.11,,,Visualizer
moment,24.463,8.51,22.33,2.1,2.52,,85.43,89.0,,,Visualizer
moment,24.651,8.48,22.8,2.15,2.47,,85.23,88.96,,,Visualizer
moment,24.848,8.52,23.31,2.14,2.49,,85.3,88.9,,,Visualizer
moment,25.043,8.49,23.77,2.15,2.47,,85.26,88.95,,,Visualizer
moment,25.244,8.5,24.3,2.14,2.5,,85.3,88.82,,,Visualizer
moment,25.498,8.48,24.99,2.15,2.46,,85.23,88.67,,,Visualizer
moment,25.711,8.44,25.52,2.15,2.55,,85.36,88.65,,,Visualizer
moment,25.899,8.45,26.0,2.15,2.51,,85.36,88.7,,,Visualizer
moment,26.094,8.43,26.49,2.15,2.45,,85.33,88.6,,,Visualizer
moment,26.295,8.41,26.97,2.15,2.5,,85.43,88.58,,,Visualizer
moment,26.512,8.35,27.38,2.13,2.42,,85.36,88.61,,,Visualizer
moment,26.743,8.38,27.9,2.16,2.41,,85.52,88.49,,,Visualizer
moment,26.958,8.42,28.36,2.15,2.39,,85.49,88.39,,,Visualizer
moment,27.153,8.43,28.86,2.16,2.4,,85.49,88.38,,,Visualizer
moment,27.359,8.42,29.32,2.17,2.38,,85.52,88.3,,,Visualizer
moment,27.543,8.44,29.84,2.16,2.49,,85.55,88.24,,,Visualizer
moment,27.744,8.49,30.25,2.17,2.38,,85.55,88.3,,,Visualizer
moment,27.993,8.51,31.03,2.17,2.45,,85.49,88.18,,,Visualizer
moment,28.193,8.53,31.28,2.18,2.45,,85.49,88.16,,,Visualizer
moment,28.395,8.56,31.74,2.2,2.45,,85.59,88.08,,,Visualizer
moment,28.595,8.56,32.45,2.19,2.42,,85.68,88.07,,,Visualizer
moment,28.806,8.58,32.95,2.16,2.45,,85.55,88.0,,,Visualizer
moment,29.015,8.56,33.42,2.18,2.42,,85.75,88.0,,,Visualizer
moment,29.243,8.64,33.92,2.17,2.42,,85.65,88.01,,,Visualizer
moment,29.444,8.67,34.46,2.18,2.51,,85.72,87.88,,,Visualizer
moment,29.652,8.73,34.87,2.18,2.45,,85.75,87.85,,,Visualizer
