information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.5,3.74,2.29,2.3,1.62,,91.34,92.27,,,Visualizer
moment,8.75,3.34,2.49,1.9,1.15,,91.21,92.16,,,Visualizer
moment,8.999,3.2,2.6,1.49,1.02,,91.05,92.12,,,Visualizer
moment,9.248,2.91,2.85,1.16,0.85,,91.14,92.15,,,Visualizer
moment,9.5,2.65,2.99,0.9,0.7,,91.11,92.07,,,Visualizer
moment,9.75,2.48,2.99,0.7,0.52,,91.08,92.05,,,Visualizer
moment,10.0,2.32,3.39,0.55,0.81,,91.08,92.0,,,Visualizer
moment,10.253,2.16,3.39,0.43,0.56,,91.01,91.99,,,Visualizer
moment,10.498,2.03,3.39,0.33,0.41,,91.14,92.07,,,Visualizer
moment,10.749,2.03,3.69,0.52,0.71,,91.05,91.87,,,Visualizer
moment,10.998,2.34,3.69,0.8,0.31,,90.85,91.81,,,Visualizer
moment,11.249,2.81,3.73,1.13,0.35,,90.71,91.93,,,Visualizer
moment,11.5,3.39,3.94,1.45,0.57,,90.28,91.83,,,Visualizer
moment,11.75,4.07,4.11,1.62,0.43,,89.98,91.76,,,Visualizer
moment,11.999,4.64,4.29,1.69,0.61,,89.75,91.82,,,Visualizer
moment,12.25,5.16,4.54,1.7,0.84,,89.52,91.71,,,Visualizer
moment,12.5,5.48,4.68,1.7,0.73,,89.36,91.71,,,Visualizer
moment,12.75,5.85,5.05,1.67,0.97,,89.32,91.73,,,Visualizer
moment,13.0,6.1,5.34,1.65,1.09,,89.22,91.66,,,Visualizer
moment,13.25,6.27,5.57,1.64,1.06,,89.16,91.6,,,Visualizer
moment,13.498,6.44,5.95,1.59,1.31,,89.26,91.58,,,Visualizer
moment,13.75,6.54,6.34,1.58,1.23,,89.12,91.52,,,Visualizer
moment,14.0,6.67,6.5,1.54,1.2,,89.29,91.4,,,Visualizer
moment,14.248,6.71,6.94,1.54,1.39,,89.49,91.4,,,Visualizer
moment,14.5,6.82,7.28,1.5,1.23,,89.42,91.41,,,Visualizer
moment,14.749,6.82,7.52,1.54,1.22,,89.59,91.3,,,Visualizer
moment,14.998,6.87,7.81,1.52,1.35,,89.79,91.33,,,Visualizer
moment,15.25,6.89,8.22,1.52,1.32,,89.79,91.24,,,Visualizer
moment,15.499,6.96,8.56,1.53,1.32,,89.82,91.21,,,Visualizer
moment,15.75,6.93,8.86,1.55,1.39,,89.92,91.13,,,Visualizer
moment,15.999,6.96,9.22,1.57,1.36,,90.05,91.15,,,Visualizer
moment,16.25,6.96,9.63,1.56,1.35,,89.88,91.12,,,Visualizer
moment,16.499,6.97,9.96,1.6,1.45,,89.92,91.06,,,Visualizer
moment,16.75,6.95,10.35,1.61,1.41,,89.92,90.96,,,Visualizer
moment,17.001,7.01,10.73,1.62,1.56,,89.92,91.0,,,Visualizer
moment,17.249,6.98,11.07,1.64,1.49,,89.92,90.96,,,Visualizer
moment,17.5,6.95,11.33,1.64,1.42,,89.82,90.92,,,Visualizer
moment,17.748,7.0,11.81,1.65,1.51,,89.72,90.91,,,Visualizer
moment,18.0,6.98,12.09,1.68,1.41,,89.79,90.86,,,Visualizer
moment,18.248,6.94,12.53,1.64,1.51,,89.85,90.84,,,Visualizer
moment,18.5,6.91,12.91,1.65,1.43,,89.79,90.79,,,Visualizer
moment,18.75,6.89,13.18,1.65,1.42,,89.65,90.81,,,Visualizer
moment,18.998,6.88,13.66,1.62,1.51,,89.88,90.72,,,Visualizer
moment,19.25,6.84,14.05,1.66,1.42,,89.75,90.62,,,Visualizer
moment,19.499,6.79,14.45,1.65,1.59,,89.85,90.7,,,Visualizer
moment,19.749,6.8,14.88,1.63,1.62,,89.65,90.7,,,Visualizer
moment,19.999,6.73,15.18,1.62,1.57,,89.85,90.66,,,Visualizer
moment,20.249,6.66,15.65,1.65,1.65,,89.82,90.65,,,Visualizer
moment,20.498,6.66,16.02,1.65,1.5,,89.88,90.58,,,Visualizer
moment,20.75,6.6,16.35,1.7,1.52,,89.72,90.5,,,Visualizer
moment,20.998,6.59,16.69,1.68,1.56,,89.85,90.5,,,Visualizer
moment,21.249,6.5,17.08,1.67,1.48,,89.75,90.5,,,Visualizer
moment,21.499,6.47,17.52,1.68,1.55,,89.82,90.48,,,Visualizer
moment,21.749,6.44,17.86,1.65,1.56,,89.62,90.42,,,Visualizer
moment,22.0,6.36,18.24,1.67,1.48,,89.69,90.36,,,Visualizer
moment,22.248,6.31,18.71,1.68,1.52,,89.65,90.43,,,Visualizer
moment,22.499,6.29,19.06,1.7,1.59,,89.62,90.36,,,Visualizer
moment,22.751,6.24,19.35,1.71,1.54,,89.59,90.29,,,Visualizer
moment,22.999,6.21,19.76,1.69,1.57,,89.59,90.3,,,Visualizer
moment,23.249,6.13,20.28,1.7,1.62,,89.52,90.28,,,Visualizer
moment,23.5,6.06,20.65,1.7,1.48,,89.62,90.2,,,Visualizer
moment,23.749,6.06,20.95,1.69,1.54,,89.52,90.17,,,Visualizer
moment,24.0,6.01,21.42,1.69,1.55,,89.65,90.19,,,Visualizer
moment,24.249,5.94,21.73,1.69,1.5,,89.55,90.13,,,Visualizer
moment,24.499,5.9,22.18,1.66,1.58,,89.59,90.09,,,Visualizer
moment,24.749,5.86,22.61,1.66,1.54,,89.49,90.09,,,Visualizer
moment,25.0,5.78,22.9,1.69,1.53,,89.52,90.02,,,Visualizer
moment,25.248,5.75,23.34,1.68,1.53,,89.55,89.95,,,Visualizer
moment,25.499,5.68,23.69,1.7,1.56,,89.59,89.98,,,Visualizer
moment,25.748,5.68,24.11,1.69,1.55,,89.59,89.98,,,Visualizer
moment,26.0,5.63,24.45,1.68,1.6,,89.69,89.95,,,Visualizer
moment,26.249,5.55,24.78,1.69,1.49,,89.49,89.89,,,Visualizer
moment,26.5,5.51,25.26,1.71,1.45,,89.52,89.89,,,Visualizer
moment,26.749,5.47,25.52,1.7,1.46,,89.49,89.87,,,Visualizer
moment,26.999,5.38,25.97,1.7,1.48,,89.55,89.75,,,Visualizer
moment,27.247,5.41,26.44,1.67,1.57,,89.55,89.78,,,Visualizer
moment,27.497,5.29,26.73,1.65,1.52,,89.62,89.79,,,Visualizer
moment,27.748,5.27,27.14,1.65,1.49,,89.52,89.78,,,Visualizer
moment,27.999,5.22,27.43,1.69,1.51,,89.49,89.7,,,Visualizer
moment,28.25,5.18,27.9,1.69,1.51,,89.49,89.7,,,Visualizer
moment,28.499,5.13,28.2,1.67,1.52,,89.55,89.66,,,Visualizer
moment,28.75,5.09,28.58,1.64,1.49,,89.49,89.59,,,Visualizer
moment,29.0,5.03,28.86,1.59,1.48,,89.49,89.6,,,Visualizer
moment,29.25,4.96,29.33,1.65,1.48,,89.52,89.68,,,Visualizer
moment,29.5,4.95,29.73,1.67,1.46,,89.69,89.57,,,Visualizer
moment,29.748,4.87,30.03,1.64,1.5,,89.49,89.55,,,Visualizer
moment,29.999,4.84,30.44,1.62,1.44,,89.55,89.61,,,Visualizer
moment,30.248,4.76,30.73,1.62,1.45,,89.59,89.53,,,Visualizer
moment,30.498,4.73,31.16,1.65,1.48,,89.49,89.48,,,Visualizer
moment,30.753,4.72,31.57,1.59,1.45,,89.52,89.44,,,Visualizer
moment,30.999,4.65,31.84,1.59,1.45,,89.52,89.42,,,Visualizer
moment,31.25,4.58,32.28,1.63,1.44,,89.55,89.39,,,Visualizer
moment,31.5,4.56,32.66,1.6,1.41,,89.42,89.39,,,Visualizer
moment,31.75,4.48,32.94,1.55,1.42,,89.52,89.41,,,Visualizer
moment,31.999,4.41,33.34,1.6,1.42,,89.69,89.28,,,Visualizer
moment,32.25,4.42,33.63,1.58,1.4,,89.45,89.31,,,Visualizer
moment,32.5,4.38,34.02,1.52,1.41,,89.45,89.37,,,Visualizer
moment,32.748,4.29,34.3,1.54,1.41,,89.42,89.24,,,Visualizer
moment,32.997,4.28,34.66,1.54,1.36,,89.42,89.17,,,Visualizer
moment,33.25,4.29,34.95,1.54,1.36,,89.42,89.24,,,Visualizer
moment,33.498,4.28,35.38,1.55,1.41,,89.45,89.2,,,Visualizer
moment,33.75,4.24,35.88,1.61,1.46,,89.42,89.21,,,Visualizer
moment,33.999,4.25,36.09,1.56,1.48,,89.49,89.19,,,Visualizer
moment,34.25,4.24,36.5,1.59,1.46,,89.39,89.17,,,Visualizer
moment,34.499,4.27,36.72,1.61,1.39,,89.39,89.05,,,Visualizer
moment,34.748,4.28,37.16,1.53,1.32,,89.39,89.02,,,Visualizer
moment,34.999,4.15,37.53,1.61,1.38,,89.45,89.06,,,Visualizer
moment,35.249,4.23,37.79,1.64,1.33,,89.42,89.08,,,Visualizer
moment,35.498,4.23,38.26,1.59,1.4,,89.42,89.01,,,Visualizer
moment,35.75,4.17,38.5,1.62,1.39,,89.59,88.93,,,Visualizer
moment,36.0,4.21,38.91,1.62,1.43,,89.39,88.96,,,Visualizer
moment,36.248,4.21,39.18,1.59,1.44,,89.49,88.99,,,Visualizer
moment,36.499,4.17,39.6,1.6,1.39,,89.49,89.0,,,Visualizer
moment,36.75,4.17,40.05,1.62,1.44,,89.39,89.01,,,Visualizer
moment,36.998,4.23,40.25,1.55,1.39,,89.45,88.9,,,Visualizer
moment,37.248,4.14,40.63,1.63,1.4,,89.45,88.91,,,Visualizer
moment,37.5,4.18,41.12,1.59,1.4,,89.36,88.87,,,Visualizer
moment,37.749,4.18,41.42,1.61,1.42,,89.45,88.84,,,Visualizer
moment,38.001,4.14,41.79,1.63,1.36,,89.42,88.79,,,Visualizer
moment,38.248,4.16,42.03,1.59,1.45,,89.59,88.79,,,Visualizer
moment,38.498,4.15,42.45,1.61,1.38,,89.55,88.81,,,Visualizer
moment,38.749,4.17,42.93,1.62,1.42,,89.45,88.79,,,Visualizer
moment,38.997,4.12,43.1,1.64,1.35,,89.55,88.78,,,Visualizer
