information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.544,2.41,5.6,1.69,1.01,,82.64,84.32,,,Visualizer
moment,8.815,2.82,6.4,1.86,1.42,,82.06,84.2,,,Visualizer
moment,8.995,3.28,6.4,1.91,1.01,,81.41,84.2,,,Visualizer
moment,9.265,3.69,6.4,1.95,1.01,,80.58,84.1,,,Visualizer
moment,9.49,4.0,7.0,1.99,1.42,,79.96,84.11,,,Visualizer
moment,9.76,4.29,7.5,2.02,1.32,,79.39,84.09,,,Visualizer
moment,9.984,4.5,8.3,2.01,2.03,,78.88,84.04,,,Visualizer
moment,10.255,4.64,8.6,2.0,1.52,,78.59,84.03,,,Visualizer
moment,10.525,4.76,9.0,2.06,2.03,,78.36,83.91,,,Visualizer
moment,10.75,4.9,9.5,2.12,2.03,,78.23,83.88,,,Visualizer
moment,11.065,4.97,10.4,2.19,2.13,,78.07,83.74,,,Visualizer
moment,11.244,5.0,11.0,2.23,2.43,,78.11,83.59,,,Visualizer
moment,11.519,5.02,11.0,2.33,2.43,,78.01,83.5,,,Visualizer
moment,11.741,5.04,12.6,2.34,2.94,,78.07,83.33,,,Visualizer
moment,12.012,5.06,12.7,2.38,2.63,,78.04,83.18,,,Visualizer
moment,12.234,5.06,13.7,2.43,3.04,,78.04,83.08,,,Visualizer
moment,12.507,5.08,14.5,2.5,2.94,,77.82,82.89,,,Visualizer
moment,12.778,5.09,15.3,2.54,2.94,,77.69,82.79,,,Visualizer
moment,13.008,5.08,16.2,2.56,3.14,,77.27,82.69,,,Visualizer
moment,13.324,5.07,17.2,2.61,3.24,,76.82,82.63,,,Visualizer
moment,13.497,5.07,18.1,2.64,3.14,,76.41,82.48,,,Visualizer
moment,13.812,5.09,18.4,2.61,3.14,,76.12,82.26,,,Visualizer
moment,13.989,5.0,19.1,2.65,3.34,,75.77,82.14,,,Visualizer
moment,14.26,5.03,20.0,2.66,3.24,,75.48,82.09,,,Visualizer
moment,14.484,5.03,20.0,2.66,3.24,,75.41,81.95,,,Visualizer
moment,14.755,4.97,21.8,2.68,3.14,,75.16,81.76,,,Visualizer
moment,15.115,5.0,22.1,2.64,3.04,,75.16,81.64,,,Visualizer
moment,15.249,4.98,23.6,2.62,3.04,,75.03,81.44,,,Visualizer
moment,15.565,4.97,23.9,2.58,3.04,,75.12,81.33,,,Visualizer
moment,15.744,4.97,24.8,2.57,3.04,,75.12,81.21,,,Visualizer
moment,16.019,4.97,25.3,2.56,2.94,,75.03,81.02,,,Visualizer
moment,16.24,5.01,26.2,2.52,2.94,,75.0,80.92,,,Visualizer
moment,16.523,4.97,26.4,2.54,2.84,,75.03,80.76,,,Visualizer
moment,16.735,5.01,27.3,2.5,2.94,,74.9,80.64,,,Visualizer
moment,17.007,5.01,28.2,2.53,2.94,,74.8,80.51,,,Visualizer
moment,17.274,5.04,28.7,2.5,2.84,,74.8,80.45,,,Visualizer
moment,17.499,5.03,29.5,2.53,2.74,,74.74,80.3,,,Visualizer
moment,17.814,5.04,30.1,2.51,2.84,,74.68,80.13,,,Visualizer
moment,17.994,5.04,31.1,2.52,2.74,,74.45,80.07,,,Visualizer
moment,18.264,5.07,31.4,2.47,2.74,,74.39,79.98,,,Visualizer
moment,18.489,5.04,32.3,2.47,2.84,,74.29,79.86,,,Visualizer
moment,18.76,5.08,32.8,2.47,2.74,,74.2,79.82,,,Visualizer
moment,18.984,5.06,33.6,2.45,2.74,,74.26,79.7,,,Visualizer
moment,19.255,5.06,34.4,2.46,2.74,,74.2,79.6,,,Visualizer
moment,19.525,5.06,34.7,2.44,2.74,,74.0,79.48,,,Visualizer
moment,19.749,5.0,35.5,2.44,2.74,,73.94,79.41,,,Visualizer
moment,20.065,5.0,36.3,2.43,2.74,,73.84,79.28,,,Visualizer
moment,20.247,5.05,36.9,2.43,2.84,,73.88,79.24,,,Visualizer
moment,20.517,5.08,37.7,2.4,2.74,,73.78,79.15,,,Visualizer
