information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.511,1.23,0.1,0.0,0.03,,89.35,84.78,,,Visualizer
moment,32.735,1.23,0.2,0.0,0.05,,89.42,84.77,,,Visualizer
moment,32.96,1.24,0.3,0.0,0.06,,89.35,84.77,,,Visualizer
moment,33.147,1.24,0.3,0.0,0.06,,89.29,84.73,,,Visualizer
moment,33.34,1.24,0.3,0.0,0.06,,89.45,84.74,,,Visualizer
moment,33.584,1.23,0.3,0.09,0.06,,89.45,84.72,,,Visualizer
moment,33.785,1.23,0.3,0.38,0.06,,89.29,84.72,,,Visualizer
moment,34.011,1.22,0.3,0.71,0.06,,89.45,84.7,,,Visualizer
moment,34.226,1.23,0.3,1.05,0.05,,89.32,84.67,,,Visualizer
moment,34.385,1.28,0.3,1.35,0.05,,89.35,84.71,,,Visualizer
moment,34.613,1.3,0.3,1.61,0.05,,89.45,84.68,,,Visualizer
moment,34.798,1.32,0.3,1.82,0.05,,89.55,84.64,,,Visualizer
moment,35.06,1.33,0.3,2.08,0.05,,89.48,84.67,,,Visualizer
moment,35.211,1.31,0.4,2.15,0.06,,89.68,84.68,,,Visualizer
moment,35.436,1.3,0.4,2.22,0.06,,89.65,84.75,,,Visualizer
moment,35.66,1.3,0.4,2.31,0.06,,89.65,84.77,,,Visualizer
moment,35.847,1.3,0.4,2.35,0.06,,89.81,84.76,,,Visualizer
moment,36.11,1.31,0.4,2.39,0.06,,89.88,84.77,,,Visualizer
moment,36.299,1.33,0.4,2.42,0.06,,89.81,84.77,,,Visualizer
moment,36.486,1.36,0.4,2.45,0.06,,89.78,84.81,,,Visualizer
moment,36.71,1.41,0.4,2.45,0.06,,89.98,84.83,,,Visualizer
moment,36.897,1.51,0.4,2.48,0.05,,89.91,84.83,,,Visualizer
moment,37.16,1.63,0.4,2.53,0.05,,90.04,84.91,,,Visualizer
moment,37.31,1.81,0.4,2.52,0.05,,90.31,84.93,,,Visualizer
moment,37.535,2.02,0.4,2.54,0.05,,90.74,85.03,,,Visualizer
moment,37.76,2.16,0.4,2.5,0.03,,90.97,85.35,,,Visualizer
moment,37.948,2.34,0.4,2.51,0.05,,91.3,85.64,,,Visualizer
moment,38.136,2.5,0.4,2.53,0.05,,91.5,85.91,,,Visualizer
moment,38.363,2.68,0.5,2.56,0.06,,91.74,86.27,,,Visualizer
moment,38.548,2.87,0.5,2.58,0.06,,91.9,86.52,,,Visualizer
moment,38.81,3.06,0.5,2.57,0.06,,92.07,86.89,,,Visualizer
moment,38.961,3.24,0.5,2.57,0.03,,92.51,87.24,,,Visualizer
moment,39.185,3.41,0.5,2.53,0.03,,93.04,87.49,,,Visualizer
moment,39.426,3.52,0.5,2.54,0.03,,93.45,87.75,,,Visualizer
moment,39.656,3.62,0.6,2.52,0.05,,93.75,88.08,,,Visualizer
moment,39.911,3.73,0.6,2.45,0.05,,94.16,88.29,,,Visualizer
moment,40.01,3.83,0.7,2.48,0.06,,94.67,88.5,,,Visualizer
moment,40.235,3.93,0.7,2.45,0.06,,94.91,88.71,,,Visualizer
moment,40.46,4.0,0.9,2.46,0.1,,95.11,88.88,,,Visualizer
moment,40.647,4.14,1.0,2.44,0.11,,95.11,89.18,,,Visualizer
moment,40.836,4.26,1.0,2.45,0.11,,95.07,89.32,,,Visualizer
moment,41.064,4.41,1.1,2.43,0.13,,95.21,89.41,,,Visualizer
moment,41.285,4.52,1.4,2.47,0.18,,95.07,89.67,,,Visualizer
moment,41.51,4.75,1.4,2.47,0.18,,94.91,89.86,,,Visualizer
moment,41.72,4.94,1.5,2.44,0.18,,94.84,89.99,,,Visualizer
moment,41.885,5.2,1.6,2.44,0.19,,94.67,90.11,,,Visualizer
moment,42.125,5.48,1.8,2.44,0.23,,94.57,90.31,,,Visualizer
moment,42.298,5.74,2.2,2.42,0.29,,94.5,90.38,,,Visualizer
moment,42.56,6.0,2.3,2.4,0.31,,94.43,90.52,,,Visualizer
moment,42.71,6.27,2.4,2.4,0.32,,94.43,90.64,,,Visualizer
moment,42.943,6.55,2.5,2.38,0.34,,94.39,90.77,,,Visualizer
moment,43.171,6.82,2.9,2.38,0.4,,94.33,90.85,,,Visualizer
moment,43.347,7.09,3.2,2.35,0.45,,94.33,90.94,,,Visualizer
moment,43.61,7.4,3.3,2.32,0.47,,94.23,91.06,,,Visualizer
moment,43.808,7.69,3.9,2.31,0.57,,94.16,91.17,,,Visualizer
moment,43.985,7.98,4.2,2.24,0.61,,94.16,91.28,,,Visualizer
moment,44.21,7.99,4.3,2.13,0.63,,94.19,91.31,,,Visualizer
moment,44.397,8.0,4.9,1.96,0.71,,94.05,91.29,,,Visualizer
moment,44.624,7.85,5.4,2.01,0.79,,94.02,91.43,,,Visualizer
moment,44.835,7.99,6.0,1.9,0.89,,94.02,91.63,,,Visualizer
moment,45.091,7.92,6.1,1.86,0.91,,94.05,91.59,,,Visualizer
moment,45.261,8.01,6.8,1.86,1.02,,94.09,91.68,,,Visualizer
moment,45.473,8.0,7.0,1.84,1.05,,93.95,91.74,,,Visualizer
moment,45.634,7.97,7.3,1.74,1.07,,93.79,91.82,,,Visualizer
moment,45.866,8.02,7.6,1.73,1.13,,93.79,91.86,,,Visualizer
moment,46.048,7.95,8.2,1.74,1.21,,93.58,91.93,,,Visualizer
moment,46.31,7.92,8.6,1.65,1.28,,93.52,91.9,,,Visualizer
moment,46.46,7.87,9.2,1.8,1.34,,93.11,91.89,,,Visualizer
moment,46.685,8.08,9.4,1.76,1.36,,92.77,91.91,,,Visualizer
moment,46.911,8.05,9.7,1.68,1.41,,92.44,91.97,,,Visualizer
moment,47.153,7.87,10.4,1.76,1.45,,92.3,92.07,,,Visualizer
moment,47.36,7.95,10.5,1.77,1.47,,92.07,92.11,,,Visualizer
moment,47.51,7.96,11.1,1.72,1.57,,91.8,92.1,,,Visualizer
moment,47.734,8.02,11.3,1.68,1.58,,91.54,92.11,,,Visualizer
moment,47.96,7.94,11.3,1.74,1.58,,91.4,92.17,,,Visualizer
moment,48.147,7.98,11.9,1.7,1.63,,91.14,92.23,,,Visualizer
moment,48.341,7.95,12.3,1.7,1.68,,91.0,92.23,,,Visualizer
moment,48.583,8.0,12.5,1.72,1.66,,90.91,92.19,,,Visualizer
moment,48.785,7.94,13.1,1.82,1.75,,90.91,92.25,,,Visualizer
moment,49.018,8.04,13.7,1.73,1.83,,90.67,92.28,,,Visualizer
moment,49.197,7.87,14.3,1.81,1.84,,90.61,92.21,,,Visualizer
moment,49.387,7.93,14.7,1.74,1.87,,90.64,92.23,,,Visualizer
moment,49.616,7.75,15.0,1.8,1.91,,90.71,92.35,,,Visualizer
moment,49.798,8.0,15.5,1.89,1.91,,90.57,92.37,,,Visualizer
moment,50.06,8.05,15.9,1.78,1.94,,90.47,92.34,,,Visualizer
moment,50.259,7.83,16.3,1.84,1.94,,90.51,92.29,,,Visualizer
moment,50.435,7.94,16.3,1.91,1.94,,90.64,92.29,,,Visualizer
moment,50.665,8.07,16.7,1.76,1.92,,90.67,92.31,,,Visualizer
moment,50.856,7.75,17.3,1.87,1.92,,90.94,92.35,,,Visualizer
moment,51.076,7.88,17.5,1.85,1.92,,90.94,92.32,,,Visualizer
moment,51.304,7.91,18.1,1.81,1.94,,91.11,92.32,,,Visualizer
moment,51.484,7.87,18.9,1.92,2.0,,91.27,92.28,,,Visualizer
moment,51.692,7.95,19.2,1.88,2.0,,91.34,92.3,,,Visualizer
moment,51.898,7.88,19.9,1.88,2.04,,91.4,92.33,,,Visualizer
moment,52.16,7.95,20.1,1.93,2.02,,91.47,92.36,,,Visualizer
moment,52.31,7.92,20.8,1.92,2.04,,91.5,92.37,,,Visualizer
moment,52.534,7.91,21.2,1.89,2.04,,91.5,92.33,,,Visualizer
moment,52.835,7.95,21.4,1.94,2.04,,91.57,92.4,,,Visualizer
moment,52.947,7.96,22.1,1.89,2.05,,91.6,92.4,,,Visualizer
moment,53.137,7.89,22.3,1.89,2.04,,91.54,92.38,,,Visualizer
moment,53.36,7.8,22.8,2.0,2.07,,91.5,92.33,,,Visualizer
moment,53.55,7.91,23.4,1.99,2.08,,91.5,92.38,,,Visualizer
moment,53.81,7.96,23.7,1.97,2.07,,91.6,92.45,,,Visualizer
moment,53.967,7.85,24.4,2.02,2.12,,91.6,92.45,,,Visualizer
moment,54.201,7.95,24.8,1.97,2.12,,91.6,92.4,,,Visualizer
moment,54.409,7.84,25.6,2.08,2.15,,91.57,92.45,,,Visualizer
moment,54.617,8.0,25.8,2.05,2.15,,91.5,92.43,,,Visualizer
moment,54.823,7.96,26.3,2.02,2.17,,91.44,92.52,,,Visualizer
moment,55.01,7.8,26.9,2.11,2.13,,91.54,92.5,,,Visualizer
moment,55.237,7.9,27.2,2.12,2.12,,91.64,92.57,,,Visualizer
moment,55.459,7.95,27.4,2.12,2.12,,91.57,92.54,,,Visualizer
moment,55.661,7.96,28.1,2.12,2.12,,91.5,92.53,,,Visualizer
moment,55.835,7.97,28.1,2.11,2.12,,91.6,92.57,,,Visualizer
moment,56.065,7.89,28.6,2.13,2.15,,91.67,92.55,,,Visualizer
moment,56.288,7.93,29.3,2.15,2.17,,91.67,92.51,,,Visualizer
moment,56.476,7.82,29.3,2.1,2.17,,91.74,92.55,,,Visualizer
moment,56.697,7.58,30.0,2.2,2.21,,91.74,92.52,,,Visualizer
moment,56.884,7.97,30.3,2.2,2.2,,91.74,92.56,,,Visualizer
moment,57.113,7.97,30.8,2.22,2.23,,91.67,92.55,,,Visualizer
moment,57.324,7.94,31.8,2.21,2.31,,91.74,92.52,,,Visualizer
moment,57.582,7.96,32.3,2.23,2.29,,91.64,92.6,,,Visualizer
moment,57.714,8.0,33.3,2.22,2.33,,91.64,92.6,,,Visualizer
moment,58.011,7.99,33.8,2.22,2.36,,91.8,92.59,,,Visualizer
moment,58.16,7.98,34.1,2.22,2.36,,91.84,92.66,,,Visualizer
moment,58.36,7.91,34.3,2.26,2.33,,91.77,92.55,,,Visualizer
moment,58.614,7.98,34.8,2.29,2.38,,91.84,92.52,,,Visualizer
moment,58.801,7.98,35.6,2.26,2.39,,91.74,92.62,,,Visualizer
