information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.354,0.19,0.0,1.5,0.0,,86.46,87.48,,,Visualizer
moment,5.534,0.24,0.0,1.3,0.0,,86.3,87.52,,,Visualizer
moment,5.805,0.25,0.0,1.17,0.0,,86.14,87.55,,,Visualizer
moment,6.028,0.22,0.0,1.13,0.0,,85.98,87.55,,,Visualizer
moment,6.298,0.2,0.0,1.02,0.0,,85.98,87.63,,,Visualizer
moment,6.523,0.18,0.0,0.96,0.0,,85.78,87.54,,,Visualizer
moment,6.793,0.16,0.0,0.91,0.0,,85.75,87.54,,,Visualizer
moment,7.063,0.21,0.0,0.96,0.0,,85.72,87.5,,,Visualizer
moment,7.289,0.23,0.0,0.94,0.0,,85.75,87.49,,,Visualizer
moment,7.513,0.18,0.0,0.87,0.0,,85.68,87.54,,,Visualizer
moment,7.783,0.15,0.0,0.82,0.0,,85.52,87.52,,,Visualizer
moment,8.056,0.15,0.0,0.89,0.0,,85.68,87.52,,,Visualizer
moment,8.279,0.16,0.0,0.87,0.0,,85.68,87.47,,,Visualizer
moment,8.549,0.16,0.0,0.79,0.0,,85.72,87.42,,,Visualizer
moment,8.773,0.17,0.0,0.88,0.0,,85.78,87.39,,,Visualizer
moment,9.043,0.15,0.0,0.85,0.0,,85.72,87.38,,,Visualizer
moment,9.269,0.13,0.0,0.8,0.0,,85.82,87.41,,,Visualizer
moment,9.538,0.12,0.0,0.86,0.0,,85.91,87.33,,,Visualizer
moment,9.763,0.12,0.0,0.75,0.0,,85.78,87.3,,,Visualizer
moment,10.035,0.13,0.0,0.84,0.0,,85.88,87.31,,,Visualizer
moment,10.303,0.15,0.0,0.79,0.0,,85.75,87.29,,,Visualizer
moment,10.574,0.14,0.0,0.87,0.0,,85.55,87.26,,,Visualizer
moment,10.799,0.15,0.0,0.78,0.0,,85.36,87.28,,,Visualizer
moment,11.023,0.15,0.0,0.87,0.0,,85.17,87.28,,,Visualizer
moment,11.293,0.17,0.0,0.79,0.0,,84.84,87.22,,,Visualizer
moment,11.518,0.17,0.0,0.84,0.0,,84.68,87.29,,,Visualizer
moment,11.788,0.19,0.0,0.83,0.0,,84.45,87.23,,,Visualizer
moment,12.013,0.2,0.0,0.84,0.0,,84.16,87.29,,,Visualizer
moment,12.283,0.24,0.0,0.82,0.0,,83.81,87.24,,,Visualizer
moment,12.554,0.23,0.0,0.76,0.0,,83.48,87.31,,,Visualizer
moment,12.778,0.24,0.0,0.83,0.0,,83.13,87.4,,,Visualizer
moment,13.048,0.28,0.0,0.78,0.0,,82.65,87.4,,,Visualizer
moment,13.273,0.27,0.0,0.83,0.0,,82.45,87.42,,,Visualizer
moment,13.543,0.32,0.0,0.83,0.0,,82.07,87.47,,,Visualizer
moment,13.768,0.31,0.0,0.77,0.0,,81.62,87.42,,,Visualizer
moment,14.038,0.32,0.0,0.73,0.0,,81.46,87.47,,,Visualizer
moment,14.308,0.34,0.0,0.81,0.0,,81.04,87.49,,,Visualizer
moment,14.533,0.41,0.0,0.83,0.0,,80.94,87.43,,,Visualizer
moment,14.758,0.41,0.0,0.81,0.0,,80.69,87.52,,,Visualizer
moment,15.028,0.43,0.0,0.78,0.0,,80.59,87.57,,,Visualizer
moment,15.298,0.44,0.0,0.94,0.0,,80.53,87.52,,,Visualizer
moment,15.523,0.5,0.0,0.93,0.0,,80.3,87.46,,,Visualizer
moment,15.794,0.48,0.0,0.9,0.0,,80.08,87.43,,,Visualizer
moment,16.018,0.49,0.0,0.89,0.0,,80.17,87.51,,,Visualizer
moment,16.288,0.55,0.0,1.03,0.0,,79.85,87.43,,,Visualizer
moment,16.513,0.56,0.0,0.99,0.0,,79.79,87.33,,,Visualizer
moment,16.783,0.54,0.0,1.0,0.0,,79.69,87.34,,,Visualizer
moment,17.008,0.59,0.0,1.09,0.0,,79.76,87.3,,,Visualizer
moment,17.278,0.61,0.0,1.08,0.0,,79.6,87.32,,,Visualizer
moment,17.548,0.6,0.0,1.12,0.0,,79.6,87.29,,,Visualizer
moment,17.773,0.68,0.0,1.19,0.0,,79.47,87.27,,,Visualizer
moment,18.043,0.7,0.0,1.14,0.0,,79.47,87.25,,,Visualizer
moment,18.268,0.7,0.0,1.23,0.0,,79.31,87.2,,,Visualizer
moment,18.538,0.8,0.0,1.21,0.0,,79.21,87.17,,,Visualizer
moment,18.763,0.78,0.0,1.29,0.0,,79.05,87.11,,,Visualizer
moment,19.033,0.89,0.0,1.27,0.0,,78.99,87.01,,,Visualizer
moment,19.258,0.86,0.0,1.36,0.0,,78.86,86.98,,,Visualizer
moment,19.528,0.92,0.0,1.33,0.0,,78.6,86.96,,,Visualizer
moment,19.753,0.97,0.0,1.43,0.0,,78.28,86.88,,,Visualizer
moment,20.023,1.04,0.0,1.49,0.0,,78.19,86.81,,,Visualizer
moment,20.293,1.11,0.0,1.45,0.0,,77.71,86.79,,,Visualizer
moment,20.52,1.17,0.0,1.54,0.0,,77.68,86.75,,,Visualizer
moment,20.789,1.24,0.0,1.58,0.0,,77.39,86.61,,,Visualizer
moment,21.013,1.34,0.0,1.62,0.0,,77.29,86.53,,,Visualizer
moment,21.283,1.45,0.0,1.59,0.0,,77.0,86.44,,,Visualizer
moment,21.508,1.57,0.0,1.63,0.0,,76.81,86.39,,,Visualizer
moment,21.778,1.71,0.0,1.68,0.0,,76.49,86.32,,,Visualizer
moment,22.003,1.83,0.0,1.73,0.0,,76.14,86.21,,,Visualizer
moment,22.273,2.02,0.2,1.78,0.19,,75.85,86.12,,,Visualizer
moment,22.543,2.21,0.41,1.78,0.4,,75.56,85.99,,,Visualizer
moment,22.768,2.42,0.73,1.83,0.71,,75.3,85.84,,,Visualizer
moment,23.038,2.67,1.08,1.85,1.05,,75.18,85.74,,,Visualizer
moment,23.263,2.91,1.53,1.93,1.29,,74.89,85.59,,,Visualizer
moment,23.533,3.2,1.83,1.94,1.38,,74.6,85.49,,,Visualizer
moment,23.758,3.49,2.17,1.98,1.4,,74.34,85.36,,,Visualizer
moment,24.028,3.88,2.53,2.0,1.41,,74.08,85.22,,,Visualizer
moment,24.253,4.14,2.92,1.86,1.54,,73.89,85.11,,,Visualizer
moment,24.523,4.05,3.24,1.76,1.53,,73.79,84.87,,,Visualizer
moment,24.793,4.03,3.71,1.7,1.5,,73.6,84.76,,,Visualizer
moment,25.021,4.04,4.06,1.67,1.58,,73.63,84.56,,,Visualizer
moment,25.288,4.03,4.34,1.66,1.59,,73.47,84.45,,,Visualizer
moment,25.513,4.11,4.81,1.64,1.53,,73.63,84.37,,,Visualizer
moment,25.828,4.2,5.1,1.67,1.52,,73.41,84.2,,,Visualizer
moment,26.008,4.3,5.56,1.67,1.46,,73.38,84.06,,,Visualizer
moment,26.28,4.38,5.88,1.68,1.5,,73.34,83.91,,,Visualizer
moment,26.503,4.48,6.39,1.7,1.54,,73.25,83.85,,,Visualizer
moment,26.773,4.59,6.74,1.75,1.6,,73.15,83.65,,,Visualizer
moment,26.998,4.74,7.1,1.8,1.64,,73.12,83.57,,,Visualizer
moment,27.268,4.86,7.43,1.85,1.65,,73.02,83.45,,,Visualizer
moment,27.538,5.01,8.04,1.92,1.75,,72.86,83.34,,,Visualizer
moment,27.763,5.11,8.6,1.94,1.81,,72.73,83.23,,,Visualizer
moment,28.032,5.22,8.98,1.96,1.83,,72.54,83.14,,,Visualizer
moment,28.258,5.27,9.39,2.04,1.91,,72.34,82.94,,,Visualizer
moment,28.528,5.35,10.03,2.05,1.94,,72.28,82.8,,,Visualizer
moment,28.753,5.38,10.63,2.09,1.97,,72.15,82.65,,,Visualizer
moment,29.033,5.46,10.89,2.1,2.03,,71.96,82.57,,,Visualizer
moment,29.248,5.48,11.75,2.08,2.06,,71.89,82.51,,,Visualizer
moment,29.518,5.43,12.0,2.16,2.13,,71.79,82.39,,,Visualizer
moment,29.788,5.55,12.62,2.21,2.14,,71.66,82.19,,,Visualizer
moment,30.013,5.65,13.1,2.27,2.15,,71.5,81.97,,,Visualizer
moment,30.283,5.82,13.57,2.34,2.17,,71.37,81.91,,,Visualizer
moment,30.512,6.0,14.52,2.41,2.27,,71.18,81.75,,,Visualizer
moment,30.778,6.27,14.99,2.51,2.31,,71.08,81.6,,,Visualizer
moment,31.003,6.58,15.21,2.53,2.32,,70.86,81.46,,,Visualizer
moment,31.273,6.67,16.03,2.59,2.39,,70.66,81.29,,,Visualizer
moment,31.498,6.78,16.77,2.62,2.4,,70.53,81.14,,,Visualizer
moment,31.768,6.99,17.35,2.69,2.49,,70.34,80.99,,,Visualizer
moment,31.992,7.25,17.85,2.79,2.57,,70.2,80.79,,,Visualizer
moment,32.263,7.4,18.36,2.86,2.52,,70.01,80.67,,,Visualizer
moment,32.533,7.63,19.19,2.89,2.59,,69.78,80.54,,,Visualizer
moment,32.757,7.83,20.04,2.96,2.62,,69.75,80.33,,,Visualizer
moment,33.031,8.03,20.57,3.0,2.65,,69.65,80.12,,,Visualizer
moment,33.252,8.13,21.36,3.04,2.67,,69.59,79.9,,,Visualizer
moment,33.522,7.97,21.95,3.11,2.68,,69.39,79.79,,,Visualizer
moment,33.748,8.21,22.69,3.09,2.58,,69.36,79.54,,,Visualizer
moment,34.018,8.39,23.28,3.07,2.64,,69.42,79.33,,,Visualizer
moment,34.243,8.39,24.09,3.05,2.66,,69.23,79.12,,,Visualizer
moment,34.513,8.39,24.38,3.01,2.64,,69.29,79.0,,,Visualizer
moment,34.783,8.38,25.2,3.0,2.7,,69.29,78.81,,,Visualizer
moment,35.007,8.41,25.75,2.99,2.69,,69.19,78.71,,,Visualizer
moment,35.277,8.42,26.57,2.95,2.65,,69.09,78.5,,,Visualizer
moment,35.503,8.35,27.44,2.93,2.71,,69.03,78.37,,,Visualizer
moment,35.772,8.37,27.95,2.91,2.67,,68.83,78.3,,,Visualizer
moment,35.997,8.33,28.49,2.92,2.67,,68.64,78.19,,,Visualizer
moment,36.267,8.36,28.99,2.89,2.6,,68.47,78.04,,,Visualizer
moment,36.493,8.3,29.81,2.87,2.58,,68.51,77.91,,,Visualizer
moment,36.762,8.27,30.61,2.88,2.59,,68.24,77.78,,,Visualizer
moment,37.032,8.31,30.85,2.86,2.56,,68.18,77.67,,,Visualizer
moment,37.257,8.27,31.66,2.84,2.6,,67.98,77.53,,,Visualizer
moment,37.527,8.24,32.48,2.84,2.6,,67.95,77.41,,,Visualizer
moment,37.752,8.28,32.93,2.82,2.56,,67.75,77.34,,,Visualizer
moment,38.022,8.23,33.46,2.83,2.54,,67.68,77.16,,,Visualizer
moment,38.247,8.2,34.26,2.84,2.53,,67.62,77.01,,,Visualizer
moment,38.517,8.24,34.8,2.82,2.55,,67.59,76.88,,,Visualizer
moment,38.743,8.19,35.32,2.75,2.57,,67.36,76.73,,,Visualizer
moment,39.012,8.11,36.06,2.76,2.53,,67.36,76.62,,,Visualizer
moment,39.238,8.16,36.74,2.74,2.41,,67.26,76.53,,,Visualizer
moment,39.508,8.14,37.31,2.75,2.44,,67.29,76.44,,,Visualizer
