information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.058,2.97,2.9,0.43,0.47,,89.84,90.23,,,Visualizer
moment,21.283,2.99,3.2,0.48,0.65,,89.71,90.24,,,Visualizer
moment,21.466,3.0,3.1,0.51,0.28,,89.71,90.16,,,Visualizer
moment,21.689,3.02,3.2,0.49,0.47,,89.71,90.14,,,Visualizer
moment,21.872,3.05,3.4,0.71,0.47,,89.64,90.24,,,Visualizer
moment,22.093,3.43,3.4,1.08,0.47,,89.51,90.2,,,Visualizer
moment,22.318,4.11,3.6,1.4,0.37,,89.38,90.1,,,Visualizer
moment,22.501,4.86,3.7,1.62,0.56,,89.44,90.14,,,Visualizer
moment,22.723,5.58,3.8,1.77,0.56,,89.24,90.12,,,Visualizer
moment,22.91,6.21,3.8,1.86,0.56,,89.21,90.12,,,Visualizer
moment,23.129,6.81,4.3,1.79,0.84,,89.28,90.1,,,Visualizer
moment,23.399,7.31,4.3,1.72,0.75,,89.31,90.16,,,Visualizer
moment,23.534,7.68,4.5,1.63,0.75,,89.47,90.25,,,Visualizer
moment,23.848,7.96,4.6,1.54,0.75,,89.67,90.11,,,Visualizer
moment,23.984,8.26,4.9,1.45,0.93,,89.84,90.09,,,Visualizer
moment,24.164,8.43,5.0,1.33,0.93,,90.07,90.12,,,Visualizer
moment,24.388,8.54,5.1,1.28,0.75,,90.5,90.15,,,Visualizer
moment,24.569,8.65,5.4,1.22,0.93,,90.6,90.14,,,Visualizer
moment,24.838,8.71,5.6,1.13,0.93,,90.8,90.15,,,Visualizer
moment,25.063,8.79,5.8,1.08,1.03,,91.0,90.08,,,Visualizer
moment,25.243,8.85,6.0,1.07,0.93,,91.4,90.04,,,Visualizer
moment,25.468,8.91,6.2,1.04,1.03,,91.67,90.09,,,Visualizer
moment,25.652,8.94,6.4,1.01,0.93,,91.8,90.02,,,Visualizer
moment,25.828,8.91,6.7,0.99,1.03,,92.11,90.07,,,Visualizer
moment,26.099,8.93,6.8,1.0,1.03,,92.38,90.07,,,Visualizer
moment,26.278,8.98,7.1,1.0,1.03,,92.58,90.1,,,Visualizer
moment,26.463,8.99,7.1,0.98,0.93,,92.85,90.07,,,Visualizer
moment,26.683,8.94,7.4,0.97,1.03,,92.98,90.03,,,Visualizer
moment,26.909,8.98,7.6,0.96,1.03,,93.26,90.08,,,Visualizer
moment,27.088,9.0,7.9,0.97,1.03,,93.32,90.02,,,Visualizer
moment,27.313,8.97,8.1,0.99,1.03,,93.46,90.04,,,Visualizer
moment,27.496,8.97,8.4,1.01,1.21,,93.49,90.13,,,Visualizer
moment,27.719,8.99,8.5,1.0,1.03,,93.7,90.1,,,Visualizer
moment,27.944,8.97,8.9,1.03,1.21,,93.63,90.15,,,Visualizer
moment,28.124,8.98,9.1,1.04,1.12,,93.73,90.14,,,Visualizer
moment,28.348,9.0,9.4,1.05,1.21,,93.77,90.17,,,Visualizer
moment,28.573,8.98,9.6,1.07,1.12,,93.77,90.23,,,Visualizer
moment,28.753,8.99,9.8,1.07,1.31,,93.7,90.19,,,Visualizer
moment,29.023,9.0,10.1,1.09,1.12,,93.73,90.2,,,Visualizer
moment,29.208,9.0,10.4,1.11,1.21,,93.77,90.23,,,Visualizer
moment,29.387,9.01,10.6,1.11,1.12,,93.83,90.28,,,Visualizer
moment,29.653,8.98,10.8,1.13,1.21,,93.66,90.35,,,Visualizer
moment,29.788,8.97,11.1,1.14,1.21,,93.7,90.35,,,Visualizer
moment,30.014,9.0,11.3,1.13,1.21,,93.73,90.33,,,Visualizer
moment,30.283,8.98,11.6,1.14,1.21,,93.66,90.36,,,Visualizer
moment,30.463,8.95,11.9,1.15,1.31,,93.7,90.42,,,Visualizer
moment,30.643,8.99,12.2,1.15,1.31,,93.77,90.41,,,Visualizer
moment,30.828,8.97,12.5,1.14,1.31,,93.7,90.46,,,Visualizer
moment,31.093,8.91,12.8,1.15,1.4,,93.63,90.53,,,Visualizer
moment,31.273,8.92,13.0,1.15,1.31,,93.73,90.52,,,Visualizer
moment,31.456,8.91,13.3,1.19,1.31,,93.63,90.52,,,Visualizer
moment,31.775,8.91,13.5,1.2,1.4,,93.7,90.55,,,Visualizer
moment,31.903,8.87,13.9,1.22,1.31,,93.83,90.54,,,Visualizer
moment,32.086,8.89,14.2,1.23,1.31,,93.73,90.6,,,Visualizer
moment,32.308,8.83,14.4,1.23,1.4,,93.7,90.6,,,Visualizer
moment,32.533,8.82,14.9,1.21,1.49,,93.77,90.6,,,Visualizer
moment,32.714,8.82,15.0,1.22,1.4,,93.8,90.63,,,Visualizer
moment,32.939,8.79,15.3,1.23,1.49,,93.8,90.59,,,Visualizer
moment,33.118,8.79,15.6,1.22,1.4,,93.63,90.64,,,Visualizer
moment,33.343,8.77,15.7,1.25,1.4,,93.59,90.67,,,Visualizer
moment,33.568,8.75,16.2,1.26,1.4,,93.59,90.63,,,Visualizer
moment,33.748,8.69,16.5,1.24,1.4,,93.49,90.74,,,Visualizer
moment,33.973,8.65,16.6,1.29,1.4,,93.56,90.77,,,Visualizer
moment,34.153,8.72,17.1,1.27,1.4,,93.49,90.73,,,Visualizer
moment,34.378,8.69,17.3,1.27,1.49,,93.53,90.78,,,Visualizer
moment,34.648,8.67,17.7,1.27,1.4,,93.36,90.8,,,Visualizer
moment,34.783,8.66,18.0,1.28,1.4,,93.32,90.8,,,Visualizer
moment,35.008,8.64,18.2,1.28,1.49,,93.29,90.84,,,Visualizer
moment,35.278,8.61,18.5,1.27,1.49,,93.12,90.91,,,Visualizer
moment,35.413,8.58,18.9,1.3,1.4,,93.16,90.83,,,Visualizer
moment,35.638,8.59,19.1,1.31,1.49,,93.12,90.88,,,Visualizer
moment,35.819,8.56,19.4,1.3,1.49,,93.09,90.86,,,Visualizer
moment,36.088,8.53,19.8,1.31,1.49,,92.88,90.82,,,Visualizer
moment,36.268,8.51,20.0,1.31,1.4,,92.88,90.84,,,Visualizer
moment,36.448,8.5,20.4,1.28,1.49,,92.92,90.88,,,Visualizer
moment,36.718,8.45,20.6,1.31,1.4,,92.82,90.85,,,Visualizer
moment,36.898,8.46,21.0,1.31,1.49,,92.65,90.84,,,Visualizer
moment,37.078,8.47,21.1,1.3,1.4,,92.61,90.88,,,Visualizer
moment,37.348,8.4,21.4,1.33,1.4,,92.68,90.83,,,Visualizer
moment,37.528,8.39,21.9,1.33,1.4,,92.58,90.9,,,Visualizer
moment,37.708,8.4,22.2,1.34,1.49,,92.51,90.9,,,Visualizer
moment,37.933,8.4,22.4,1.34,1.49,,92.55,90.94,,,Visualizer
moment,38.158,8.35,22.7,1.34,1.49,,92.48,90.89,,,Visualizer
moment,38.338,8.34,22.9,1.31,1.4,,92.38,90.84,,,Visualizer
moment,38.563,8.31,23.3,1.32,1.49,,92.45,90.86,,,Visualizer
moment,38.788,8.28,23.6,1.34,1.49,,92.31,90.92,,,Visualizer
moment,38.968,8.3,23.9,1.32,1.4,,92.31,90.9,,,Visualizer
moment,39.148,8.24,24.2,1.34,1.4,,92.21,90.91,,,Visualizer
moment,39.375,8.23,24.4,1.37,1.49,,92.24,90.86,,,Visualizer
moment,39.598,8.23,24.7,1.36,1.49,,92.07,90.95,,,Visualizer
moment,39.778,8.21,25.2,1.35,1.49,,92.01,90.84,,,Visualizer
moment,40.003,8.18,25.4,1.34,1.49,,92.01,90.85,,,Visualizer
moment,40.273,8.18,25.7,1.32,1.49,,91.97,90.89,,,Visualizer
moment,40.408,8.15,26.1,1.35,1.4,,91.88,90.85,,,Visualizer
moment,40.632,8.15,26.3,1.35,1.49,,91.84,90.86,,,Visualizer
moment,40.813,8.1,26.6,1.35,1.49,,91.88,90.87,,,Visualizer
moment,41.038,8.1,26.9,1.36,1.4,,91.88,90.87,,,Visualizer
moment,41.263,8.09,27.2,1.37,1.4,,91.71,90.83,,,Visualizer
moment,41.443,8.06,27.5,1.32,1.4,,91.74,90.76,,,Visualizer
moment,41.713,8.0,27.7,1.34,1.49,,91.67,90.85,,,Visualizer
moment,41.893,8.02,28.2,1.35,1.49,,91.64,90.89,,,Visualizer
moment,42.073,8.01,28.5,1.33,1.49,,91.64,90.77,,,Visualizer
moment,42.349,7.95,28.8,1.33,1.49,,91.67,90.78,,,Visualizer
moment,42.523,7.96,29.1,1.32,1.49,,91.67,90.83,,,Visualizer
moment,42.703,7.92,29.2,1.34,1.4,,91.61,90.78,,,Visualizer
moment,42.972,7.92,29.7,1.36,1.4,,91.57,90.79,,,Visualizer
moment,43.154,7.92,30.0,1.36,1.4,,91.57,90.75,,,Visualizer
moment,43.333,7.92,30.1,1.33,1.4,,91.47,90.69,,,Visualizer
moment,43.558,7.87,30.5,1.33,1.4,,91.47,90.77,,,Visualizer
moment,43.783,7.85,30.8,1.35,1.49,,91.5,90.72,,,Visualizer
moment,43.965,7.84,31.2,1.36,1.4,,91.44,90.69,,,Visualizer
moment,44.188,7.83,31.3,1.36,1.31,,91.37,90.71,,,Visualizer
moment,44.374,7.79,31.7,1.35,1.49,,91.47,90.66,,,Visualizer
moment,44.595,7.76,32.0,1.36,1.4,,91.24,90.67,,,Visualizer
moment,44.773,7.76,32.3,1.37,1.4,,91.24,90.7,,,Visualizer
moment,44.998,7.72,32.7,1.37,1.49,,91.27,90.61,,,Visualizer
moment,45.223,7.7,32.8,1.34,1.49,,91.17,90.71,,,Visualizer
moment,45.403,7.71,33.2,1.31,1.4,,91.07,90.68,,,Visualizer
moment,45.628,7.67,33.4,1.34,1.4,,91.2,90.64,,,Visualizer
moment,45.898,7.67,33.7,1.35,1.49,,91.2,90.6,,,Visualizer
moment,46.033,7.64,34.2,1.35,1.4,,91.1,90.63,,,Visualizer
moment,46.258,7.62,34.3,1.37,1.4,,91.2,90.66,,,Visualizer
moment,46.438,7.59,34.6,1.37,1.4,,91.17,90.58,,,Visualizer
moment,46.663,7.6,34.9,1.35,1.4,,91.1,90.59,,,Visualizer
moment,46.887,7.54,35.2,1.39,1.4,,91.1,90.55,,,Visualizer
moment,47.068,7.55,35.6,1.37,1.49,,91.14,90.54,,,Visualizer
moment,47.338,7.51,35.7,1.33,1.4,,91.04,90.53,,,Visualizer
moment,47.518,7.48,36.2,1.34,1.49,,91.0,90.52,,,Visualizer
moment,47.698,7.5,36.5,1.34,1.49,,90.97,90.46,,,Visualizer
moment,47.971,7.45,36.6,1.36,1.4,,91.1,90.47,,,Visualizer
moment,48.148,7.47,37.1,1.36,1.4,,91.04,90.47,,,Visualizer
moment,48.328,7.42,37.3,1.36,1.4,,91.04,90.48,,,Visualizer
moment,48.597,7.4,37.7,1.35,1.4,,91.0,90.46,,,Visualizer
moment,48.733,7.4,38.0,1.36,1.4,,91.0,90.41,,,Visualizer
moment,48.958,7.38,38.1,1.38,1.4,,91.0,90.45,,,Visualizer
moment,49.183,7.36,38.5,1.32,1.49,,90.97,90.32,,,Visualizer
moment,49.408,7.33,38.8,1.32,1.49,,91.0,90.37,,,Visualizer
moment,49.588,7.29,39.0,1.34,1.4,,90.97,90.39,,,Visualizer
moment,49.767,7.31,39.3,1.32,1.4,,91.04,90.37,,,Visualizer
moment,49.992,7.27,39.5,1.32,1.4,,90.97,90.44,,,Visualizer
moment,50.218,7.28,39.9,1.32,1.31,,91.0,90.33,,,Visualizer
moment,50.4,7.25,40.2,1.35,1.31,,90.94,90.36,,,Visualizer
moment,50.622,7.23,40.5,1.36,1.4,,90.97,90.33,,,Visualizer
moment,50.848,7.21,40.8,1.38,1.4,,91.0,90.33,,,Visualizer
moment,51.03,7.18,41.0,1.38,1.4,,91.04,90.3,,,Visualizer
moment,51.253,7.17,41.4,1.36,1.4,,91.07,90.32,,,Visualizer
moment,51.433,7.12,41.6,1.38,1.4,,90.97,90.26,,,Visualizer
moment,51.658,7.18,41.9,1.34,1.49,,90.9,90.26,,,Visualizer
moment,51.882,7.08,42.2,1.33,1.4,,91.04,90.31,,,Visualizer
moment,52.065,7.08,42.5,1.32,1.4,,91.07,90.18,,,Visualizer
moment,52.289,7.07,42.8,1.34,1.4,,91.0,90.22,,,Visualizer
moment,52.512,7.06,43.1,1.33,1.4,,91.0,90.2,,,Visualizer
moment,52.694,7.05,43.4,1.33,1.4,,90.97,90.27,,,Visualizer
moment,52.963,7.02,43.7,1.33,1.4,,91.0,90.2,,,Visualizer
