information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.362,3.07,11.7,2.7,2.4,,185.8,196.84,,,Visualizer
moment,8.586,3.03,12.2,2.6,2.4,,185.57,196.66,,,Visualizer
moment,8.811,3.03,12.6,2.52,2.31,,185.45,196.44,,,Visualizer
moment,8.998,2.96,13.1,2.52,2.31,,185.16,196.33,,,Visualizer
moment,9.186,3.0,13.5,2.41,2.11,,185.1,195.95,,,Visualizer
moment,9.411,2.97,14.0,2.38,2.21,,185.22,195.82,,,Visualizer
moment,9.635,2.93,14.5,2.38,2.21,,184.99,195.7,,,Visualizer
moment,9.823,2.93,14.9,2.35,2.21,,185.04,195.45,,,Visualizer
moment,10.048,2.95,15.3,2.29,2.11,,185.27,195.34,,,Visualizer
moment,10.235,2.92,15.8,2.26,2.21,,185.27,195.21,,,Visualizer
moment,10.461,2.94,16.2,2.24,2.11,,185.39,194.93,,,Visualizer
moment,10.648,2.93,16.5,2.22,1.92,,185.33,194.72,,,Visualizer
moment,10.873,2.94,17.1,2.26,2.11,,185.16,194.75,,,Visualizer
moment,11.061,2.94,17.3,2.25,2.02,,185.63,194.61,,,Visualizer
moment,11.286,2.94,17.9,2.28,2.02,,185.57,194.51,,,Visualizer
moment,11.511,2.93,18.4,2.25,2.11,,185.63,194.35,,,Visualizer
moment,11.698,2.94,18.8,2.23,2.21,,185.45,194.23,,,Visualizer
moment,11.923,2.94,19.2,2.2,2.02,,185.51,194.18,,,Visualizer
moment,12.111,2.95,19.4,2.18,2.02,,185.51,194.04,,,Visualizer
moment,12.335,2.95,20.1,2.18,2.12,,185.63,193.91,,,Visualizer
moment,12.523,2.96,20.5,2.18,2.02,,185.51,193.78,,,Visualizer
moment,12.748,2.95,21.0,2.22,2.11,,185.74,193.77,,,Visualizer
moment,12.935,2.95,21.4,2.24,2.11,,185.57,193.77,,,Visualizer
moment,13.16,2.97,21.8,2.21,2.11,,185.57,193.62,,,Visualizer
moment,13.385,2.97,22.2,2.22,2.02,,185.57,193.44,,,Visualizer
moment,13.573,2.95,22.6,2.21,2.02,,185.45,193.3,,,Visualizer
moment,13.798,2.99,23.0,2.19,1.92,,185.63,193.3,,,Visualizer
moment,13.985,2.98,23.4,2.19,1.92,,185.45,193.26,,,Visualizer
moment,14.21,2.99,23.9,2.19,2.02,,185.8,192.98,,,Visualizer
moment,14.398,3.01,24.3,2.2,2.02,,185.68,193.02,,,Visualizer
moment,14.623,2.99,24.5,2.19,2.02,,185.98,192.99,,,Visualizer
moment,14.811,3.01,25.0,2.2,2.11,,185.8,192.75,,,Visualizer
moment,15.035,3.04,25.5,2.21,2.02,,185.91,192.8,,,Visualizer
moment,15.223,3.07,26.0,2.21,2.02,,185.98,192.59,,,Visualizer
moment,15.448,3.09,26.4,2.24,2.02,,186.03,192.46,,,Visualizer
moment,15.674,3.15,26.8,2.27,2.02,,186.15,192.54,,,Visualizer
moment,15.86,3.25,27.3,2.37,2.02,,186.27,192.46,,,Visualizer
moment,16.086,3.38,27.7,2.45,2.11,,186.44,192.33,,,Visualizer
moment,16.273,3.51,28.2,2.56,2.11,,186.5,192.2,,,Visualizer
moment,16.573,3.66,28.7,2.68,2.21,,186.44,192.03,,,Visualizer
moment,16.686,3.85,29.2,2.81,2.31,,186.67,192.16,,,Visualizer
moment,16.92,4.04,29.8,2.92,2.4,,186.73,192.02,,,Visualizer
moment,17.098,4.23,30.4,3.02,2.6,,186.91,191.97,,,Visualizer
moment,17.327,4.48,31.0,3.13,2.69,,187.31,191.81,,,Visualizer
moment,17.548,4.66,31.7,3.19,2.88,,187.73,191.62,,,Visualizer
moment,17.74,4.92,32.4,3.27,3.08,,188.08,191.57,,,Visualizer
moment,17.96,5.12,33.1,3.4,3.17,,188.49,191.45,,,Visualizer
moment,18.154,5.39,33.8,3.46,3.27,,188.72,191.47,,,Visualizer
moment,18.372,5.62,34.6,3.5,3.46,,189.01,191.41,,,Visualizer
moment,18.56,5.82,35.4,3.64,3.56,,189.19,191.27,,,Visualizer
