information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.713,1.32,0.0,0.02,0.0,,89.15,91.16,,,Visualizer
moment,14.938,1.34,0.0,0.02,0.0,,88.82,91.07,,,Visualizer
moment,15.253,1.38,0.0,0.01,0.0,,88.85,91.06,,,Visualizer
moment,15.433,1.4,0.0,0.01,0.0,,88.55,91.15,,,Visualizer
moment,15.703,1.41,0.0,0.01,0.0,,88.49,91.14,,,Visualizer
moment,16.018,1.41,0.0,0.01,0.0,,88.29,91.12,,,Visualizer
moment,16.198,1.41,0.0,0.06,0.0,,88.26,91.09,,,Visualizer
moment,16.468,1.43,0.0,0.26,0.0,,88.29,91.03,,,Visualizer
moment,16.693,1.44,0.0,0.63,0.0,,88.29,91.02,,,Visualizer
moment,16.963,1.5,0.0,1.13,0.0,,88.33,91.05,,,Visualizer
moment,17.189,1.73,0.0,1.48,0.0,,88.03,91.03,,,Visualizer
moment,17.46,2.14,0.0,1.46,0.0,,88.13,91.02,,,Visualizer
moment,17.683,2.37,0.0,1.38,0.0,,88.26,90.97,,,Visualizer
moment,17.953,2.47,0.0,1.31,0.0,,88.39,90.98,,,Visualizer
moment,18.268,2.57,0.0,1.3,0.0,,88.59,91.03,,,Visualizer
moment,18.448,2.8,0.0,1.29,0.0,,88.85,91.08,,,Visualizer
moment,18.718,3.09,0.0,1.17,0.0,,88.92,91.01,,,Visualizer
moment,18.943,3.07,0.0,1.18,0.0,,89.05,90.96,,,Visualizer
moment,19.213,3.23,0.0,1.22,0.0,,89.25,90.97,,,Visualizer
moment,19.438,3.5,0.0,1.19,0.0,,89.44,90.99,,,Visualizer
moment,19.708,3.71,0.0,1.15,0.0,,89.57,90.97,,,Visualizer
moment,19.933,3.9,0.0,1.1,0.0,,89.87,90.93,,,Visualizer
moment,20.203,4.02,0.0,1.11,0.0,,89.97,90.92,,,Visualizer
moment,20.428,4.25,0.0,1.11,0.0,,90.37,90.9,,,Visualizer
moment,20.698,4.47,0.0,1.07,0.0,,90.54,90.93,,,Visualizer
moment,20.968,4.64,0.0,1.06,0.0,,90.86,90.88,,,Visualizer
moment,21.193,4.85,0.0,1.05,0.0,,91.1,90.88,,,Visualizer
moment,21.463,5.04,0.0,1.02,0.0,,91.27,90.86,,,Visualizer
moment,21.688,5.2,0.0,0.96,0.0,,91.56,90.76,,,Visualizer
moment,21.958,5.36,0.0,0.98,0.0,,91.73,90.78,,,Visualizer
moment,22.183,5.66,0.0,0.92,0.0,,92.03,90.72,,,Visualizer
moment,22.453,5.78,0.0,0.93,0.0,,92.13,90.71,,,Visualizer
moment,22.678,6.04,0.0,0.85,0.0,,92.47,90.82,,,Visualizer
moment,22.948,6.14,0.0,0.85,0.0,,92.37,90.77,,,Visualizer
moment,23.218,6.38,0.0,0.86,0.0,,92.63,90.76,,,Visualizer
moment,23.443,6.63,0.0,0.77,0.0,,92.73,90.83,,,Visualizer
moment,23.713,6.69,0.0,0.8,0.0,,92.84,90.79,,,Visualizer
moment,23.938,6.92,0.0,0.8,0.0,,92.97,90.74,,,Visualizer
moment,24.208,7.19,0.0,0.72,0.0,,93.0,90.69,,,Visualizer
moment,24.433,7.26,0.0,0.74,0.0,,93.04,90.79,,,Visualizer
moment,24.703,7.53,0.0,0.69,0.0,,92.97,90.8,,,Visualizer
moment,24.928,7.65,0.0,0.74,0.0,,93.11,90.77,,,Visualizer
moment,25.198,7.89,0.0,0.67,0.0,,92.94,90.86,,,Visualizer
moment,25.468,7.87,0.0,0.71,0.0,,93.04,90.76,,,Visualizer
moment,25.693,8.16,0.0,0.58,0.0,,92.97,90.74,,,Visualizer
moment,25.963,7.83,0.0,0.6,0.0,,93.0,90.8,,,Visualizer
moment,26.188,7.89,0.0,0.63,0.0,,92.87,90.77,,,Visualizer
moment,26.458,8.17,0.0,0.56,0.0,,92.94,90.79,,,Visualizer
moment,26.683,7.95,0.0,0.52,0.0,,92.87,90.83,,,Visualizer
moment,26.953,7.76,0.0,0.57,0.0,,92.87,90.78,,,Visualizer
moment,27.178,8.01,0.0,0.56,0.0,,92.87,90.8,,,Visualizer
moment,27.448,7.93,0.0,0.53,0.0,,92.77,90.79,,,Visualizer
moment,27.718,7.82,0.0,0.53,0.0,,92.6,90.79,,,Visualizer
moment,27.943,7.87,0.0,0.59,0.0,,92.6,90.76,,,Visualizer
moment,28.213,8.02,0.0,0.49,0.0,,92.6,90.74,,,Visualizer
moment,28.438,7.7,0.0,0.53,0.0,,92.6,90.8,,,Visualizer
moment,28.709,7.71,0.0,0.6,0.0,,92.5,90.88,,,Visualizer
moment,28.933,7.99,0.0,0.52,0.0,,92.5,90.76,,,Visualizer
moment,29.203,7.71,0.0,0.54,0.0,,92.43,90.76,,,Visualizer
moment,29.428,7.57,0.0,0.61,0.0,,92.43,90.79,,,Visualizer
moment,29.698,7.82,0.0,0.54,0.0,,92.5,90.79,,,Visualizer
moment,29.968,7.63,0.0,0.58,0.0,,92.5,90.77,,,Visualizer
moment,30.193,7.61,0.0,0.61,0.0,,92.47,90.79,,,Visualizer
moment,30.463,7.71,0.0,0.58,0.0,,92.4,90.77,,,Visualizer
moment,30.688,7.51,0.0,0.63,0.0,,92.43,90.76,,,Visualizer
moment,30.958,7.58,0.0,0.62,0.0,,92.43,90.84,,,Visualizer
moment,31.183,7.54,0.0,0.65,0.0,,92.57,90.8,,,Visualizer
moment,31.453,7.56,0.0,0.65,0.0,,92.54,90.81,,,Visualizer
moment,31.768,7.5,0.0,0.68,0.0,,92.6,90.8,,,Visualizer
moment,31.948,7.47,0.0,0.64,0.0,,92.6,90.82,,,Visualizer
moment,32.173,7.45,0.0,0.71,0.0,,92.6,90.82,,,Visualizer
moment,32.443,7.4,0.0,0.7,0.0,,92.6,90.85,,,Visualizer
moment,32.713,7.4,0.0,0.73,0.0,,92.73,90.84,,,Visualizer
moment,32.938,7.4,0.0,0.71,0.0,,92.77,90.83,,,Visualizer
moment,33.208,7.34,0.0,0.77,0.0,,92.87,90.88,,,Visualizer
moment,33.433,7.33,0.0,0.77,0.0,,92.9,90.89,,,Visualizer
moment,33.703,7.3,0.0,0.78,0.0,,93.11,90.86,,,Visualizer
moment,34.021,7.29,0.0,0.83,0.0,,93.11,90.88,,,Visualizer
moment,34.198,7.28,0.0,0.79,0.0,,93.21,90.96,,,Visualizer
moment,34.423,7.15,0.0,0.83,0.0,,93.34,90.97,,,Visualizer
moment,34.693,7.2,0.0,0.89,0.0,,93.44,90.9,,,Visualizer
moment,34.963,7.2,0.0,0.87,0.0,,93.48,90.91,,,Visualizer
moment,35.188,7.15,0.0,0.86,0.0,,93.58,90.92,,,Visualizer
moment,35.459,7.1,0.0,0.94,0.0,,93.68,91.0,,,Visualizer
moment,35.773,7.08,0.0,0.93,0.0,,93.85,91.02,,,Visualizer
moment,35.953,7.06,0.0,0.96,0.0,,93.88,91.02,,,Visualizer
moment,36.269,7.08,0.0,0.94,0.0,,94.15,91.09,,,Visualizer
moment,36.448,7.04,0.0,0.93,0.0,,94.15,91.16,,,Visualizer
moment,36.673,6.99,0.0,0.96,0.0,,94.32,91.1,,,Visualizer
moment,36.943,6.97,0.0,0.99,0.0,,94.46,91.1,,,Visualizer
moment,37.213,6.96,0.0,1.0,0.0,,94.6,91.13,,,Visualizer
moment,37.438,6.93,0.0,1.0,0.0,,94.66,91.16,,,Visualizer
moment,37.708,6.87,0.0,1.05,0.0,,94.7,91.14,,,Visualizer
moment,37.933,6.9,0.0,1.02,0.0,,94.9,91.27,,,Visualizer
moment,38.202,6.85,0.0,1.07,0.0,,95.0,91.32,,,Visualizer
moment,38.517,6.86,0.0,1.04,0.0,,95.0,91.24,,,Visualizer
moment,38.697,6.75,0.0,1.12,0.0,,95.21,91.28,,,Visualizer
moment,38.968,6.77,0.0,1.14,0.0,,95.25,91.34,,,Visualizer
moment,39.193,6.74,0.0,1.11,0.0,,95.28,91.44,,,Visualizer
moment,39.462,6.74,0.0,1.16,0.0,,95.28,91.42,,,Visualizer
moment,39.687,6.73,0.0,1.17,0.0,,95.42,91.44,,,Visualizer
moment,39.957,6.64,0.0,1.2,0.0,,95.55,91.49,,,Visualizer
moment,40.182,6.63,0.0,1.23,0.0,,95.59,91.51,,,Visualizer
moment,40.452,6.68,0.0,1.21,0.0,,95.69,91.55,,,Visualizer
moment,40.677,6.57,0.0,1.22,0.0,,95.66,91.5,,,Visualizer
moment,40.947,6.52,0.0,1.24,0.0,,95.66,91.65,,,Visualizer
moment,41.218,6.59,0.0,1.26,0.0,,95.48,91.7,,,Visualizer
moment,41.442,6.55,0.0,1.28,0.0,,95.66,91.7,,,Visualizer
moment,41.712,6.46,0.0,1.31,0.0,,95.59,91.73,,,Visualizer
moment,41.937,6.5,0.0,1.3,0.0,,95.62,91.79,,,Visualizer
moment,42.208,6.42,0.0,1.31,0.0,,95.59,91.76,,,Visualizer
moment,42.432,6.44,0.0,1.31,0.0,,95.76,91.85,,,Visualizer
moment,42.702,6.41,0.0,1.35,0.0,,95.79,91.89,,,Visualizer
moment,43.017,6.37,0.0,1.38,0.0,,95.69,91.94,,,Visualizer
moment,43.197,6.37,0.0,1.39,0.0,,95.62,92.0,,,Visualizer
moment,43.467,6.34,0.0,1.41,0.0,,95.62,92.06,,,Visualizer
moment,43.692,6.31,0.0,1.43,0.0,,95.48,92.07,,,Visualizer
moment,43.962,6.28,0.0,1.43,0.0,,95.45,92.1,,,Visualizer
moment,44.277,6.21,0.0,1.48,0.0,,95.38,92.17,,,Visualizer
moment,44.457,6.25,0.0,1.44,0.0,,95.42,92.2,,,Visualizer
moment,44.772,6.2,0.0,1.47,0.0,,95.42,92.19,,,Visualizer
moment,44.952,6.2,0.0,1.45,0.0,,95.18,92.22,,,Visualizer
moment,45.177,6.13,0.0,1.48,0.0,,95.21,92.35,,,Visualizer
moment,45.494,6.16,0.0,1.48,0.0,,95.28,92.37,,,Visualizer
moment,45.717,6.11,0.0,1.49,0.0,,95.14,92.37,,,Visualizer
moment,45.942,6.07,0.0,1.53,0.0,,95.14,92.39,,,Visualizer
moment,46.167,6.09,0.0,1.49,0.0,,95.07,92.42,,,Visualizer
moment,46.527,6.0,0.0,1.54,0.0,,95.0,92.36,,,Visualizer
moment,46.707,6.03,0.0,1.48,0.0,,94.94,92.41,,,Visualizer
moment,47.022,5.99,0.0,1.52,0.0,,94.87,92.44,,,Visualizer
moment,47.202,5.96,0.0,1.53,0.0,,94.8,92.43,,,Visualizer
moment,47.427,5.92,0.0,1.51,0.0,,94.73,92.48,,,Visualizer
moment,47.697,5.91,0.0,1.52,0.0,,94.53,92.45,,,Visualizer
moment,47.968,5.91,0.0,1.52,0.0,,94.56,92.47,,,Visualizer
moment,48.192,5.87,0.0,1.54,0.0,,94.46,92.46,,,Visualizer
moment,48.462,5.84,0.0,1.54,0.0,,94.39,92.51,,,Visualizer
moment,48.687,5.79,0.0,1.53,0.0,,94.32,92.5,,,Visualizer
moment,48.957,5.81,0.0,1.54,0.0,,94.19,92.48,,,Visualizer
moment,49.273,5.76,0.0,1.55,0.0,,93.98,92.47,,,Visualizer
moment,49.452,5.74,0.0,1.58,0.0,,93.82,92.53,,,Visualizer
moment,49.677,5.77,0.0,1.52,0.0,,93.78,92.49,,,Visualizer
moment,49.947,5.66,0.0,1.57,0.0,,93.71,92.47,,,Visualizer
moment,50.217,5.71,0.0,1.57,0.0,,93.48,92.56,,,Visualizer
moment,50.442,5.61,0.0,1.56,0.0,,93.38,92.56,,,Visualizer
moment,50.668,5.6,0.0,1.56,0.0,,93.34,92.48,,,Visualizer
moment,50.937,5.61,0.0,1.6,0.0,,93.27,92.48,,,Visualizer
moment,51.162,5.58,0.0,1.6,0.0,,93.21,92.5,,,Visualizer
moment,51.522,5.56,0.0,1.6,0.0,,93.14,92.48,,,Visualizer
moment,51.702,5.52,0.0,1.6,0.0,,92.97,92.52,,,Visualizer
moment,51.972,5.5,0.0,1.57,0.0,,92.97,92.48,,,Visualizer
moment,52.197,5.46,0.0,1.58,0.0,,92.9,92.45,,,Visualizer
moment,52.467,5.43,0.0,1.59,0.0,,92.9,92.44,,,Visualizer
moment,52.692,5.44,0.0,1.6,0.0,,92.77,92.44,,,Visualizer
moment,52.962,5.37,0.0,1.61,0.0,,92.7,92.44,,,Visualizer
moment,53.187,5.37,0.0,1.6,0.0,,92.67,92.43,,,Visualizer
moment,53.412,5.36,0.0,1.61,0.0,,92.5,92.4,,,Visualizer
moment,53.772,5.34,0.0,1.59,0.0,,92.54,92.4,,,Visualizer
moment,53.952,5.27,0.0,1.63,0.0,,92.5,92.36,,,Visualizer
moment,54.222,5.28,0.0,1.59,0.0,,92.37,92.35,,,Visualizer
moment,54.447,5.24,0.0,1.58,0.0,,92.37,92.31,,,Visualizer
moment,54.717,5.23,0.0,1.61,0.0,,92.33,92.34,,,Visualizer
moment,54.942,5.2,0.0,1.61,0.0,,92.23,92.32,,,Visualizer
moment,55.212,5.18,0.0,1.6,0.0,,92.23,92.28,,,Visualizer
moment,55.437,5.14,0.0,1.58,0.0,,92.23,92.25,,,Visualizer
moment,55.662,5.1,0.0,1.62,0.0,,92.13,92.28,,,Visualizer
moment,56.022,5.11,0.0,1.64,0.0,,92.1,92.28,,,Visualizer
moment,56.157,5.1,0.0,1.6,0.0,,92.03,92.23,,,Visualizer
moment,56.472,5.04,0.0,1.61,0.0,,92.0,92.23,,,Visualizer
moment,56.697,5.03,0.0,1.57,0.0,,91.86,92.21,,,Visualizer
moment,57.012,5.01,0.0,1.53,0.0,,91.9,92.19,,,Visualizer
moment,57.192,4.95,0.0,1.53,0.0,,91.86,92.2,,,Visualizer
moment,57.462,4.95,0.0,1.53,0.0,,91.8,92.16,,,Visualizer
