information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.048,0.32,0.0,3.06,0.0,,98.27,92.68,,,Visualizer
moment,5.263,0.39,0.0,3.01,0.0,,98.13,92.79,,,Visualizer
moment,5.444,0.38,0.0,2.99,0.0,,97.99,92.86,,,Visualizer
moment,5.671,0.37,0.0,2.99,0.0,,97.88,92.97,,,Visualizer
moment,5.849,0.42,0.0,2.96,0.0,,97.43,93.05,,,Visualizer
moment,6.073,0.49,0.0,2.96,0.0,,97.25,93.05,,,Visualizer
moment,6.3,0.5,0.0,2.98,0.0,,97.01,93.14,,,Visualizer
moment,6.479,0.5,0.0,2.97,0.0,,97.04,93.23,,,Visualizer
moment,6.707,0.53,0.0,2.99,0.0,,96.7,93.3,,,Visualizer
moment,6.929,0.51,0.0,2.96,0.0,,96.66,93.35,,,Visualizer
moment,7.109,0.56,0.0,3.0,0.0,,96.38,93.36,,,Visualizer
moment,7.338,0.64,0.0,3.0,0.0,,96.48,93.41,,,Visualizer
moment,7.515,0.64,0.0,2.97,0.0,,96.35,93.42,,,Visualizer
moment,7.74,0.65,0.0,2.97,0.0,,96.24,93.48,,,Visualizer
moment,7.964,0.67,0.0,3.01,0.0,,96.14,93.56,,,Visualizer
moment,8.144,0.66,0.0,2.98,0.0,,96.07,93.62,,,Visualizer
moment,8.369,0.68,0.0,2.99,0.0,,95.86,93.64,,,Visualizer
moment,8.596,0.73,0.0,3.0,0.0,,95.69,93.62,,,Visualizer
moment,8.773,0.77,0.0,3.02,0.0,,95.55,93.71,,,Visualizer
moment,8.998,0.79,0.0,3.03,0.0,,95.38,93.75,,,Visualizer
moment,9.179,0.79,0.0,3.01,0.0,,95.38,93.7,,,Visualizer
moment,9.404,0.8,0.0,3.01,0.0,,95.14,93.69,,,Visualizer
moment,9.629,0.83,0.0,3.01,0.0,,94.93,93.72,,,Visualizer
moment,9.808,0.86,0.0,3.02,0.0,,94.7,93.74,,,Visualizer
moment,10.038,0.88,0.0,3.01,0.0,,94.39,93.75,,,Visualizer
moment,10.259,0.96,0.0,2.98,0.0,,94.11,93.84,,,Visualizer
moment,10.438,1.06,0.0,3.03,0.0,,93.77,93.86,,,Visualizer
moment,10.664,1.18,0.0,3.0,0.0,,93.4,93.78,,,Visualizer
moment,10.844,1.32,0.0,2.99,0.0,,93.16,93.86,,,Visualizer
moment,11.068,1.43,0.0,2.95,0.0,,92.93,93.9,,,Visualizer
moment,11.295,1.54,0.0,2.92,0.0,,93.03,93.98,,,Visualizer
moment,11.473,1.68,0.0,2.92,0.0,,92.86,93.94,,,Visualizer
moment,11.699,1.78,0.0,2.96,0.0,,93.1,93.91,,,Visualizer
moment,11.923,1.94,0.0,2.95,0.0,,93.2,93.98,,,Visualizer
moment,12.104,2.27,0.0,3.35,0.0,,93.54,94.01,,,Visualizer
moment,12.329,2.8,0.0,3.61,0.0,,94.25,94.02,,,Visualizer
moment,12.509,3.3,0.0,3.87,0.0,,94.62,94.03,,,Visualizer
moment,12.733,3.9,0.0,4.07,0.0,,95.11,93.98,,,Visualizer
moment,12.958,4.64,0.0,4.08,0.0,,95.28,94.02,,,Visualizer
moment,13.144,5.4,0.0,3.97,0.0,,95.41,94.01,,,Visualizer
moment,13.364,6.06,0.12,3.75,0.11,,95.38,94.0,,,Visualizer
moment,13.596,6.61,0.47,3.44,0.44,,95.24,94.12,,,Visualizer
moment,13.768,7.05,0.95,3.08,0.9,,95.14,94.22,,,Visualizer
moment,13.993,7.34,1.24,2.74,1.17,,94.97,94.29,,,Visualizer
moment,14.218,7.53,1.86,2.48,1.76,,94.8,94.39,,,Visualizer
moment,14.399,7.74,2.34,2.21,2.1,,94.62,94.42,,,Visualizer
moment,14.623,7.82,2.54,2.0,1.96,,94.7,94.49,,,Visualizer
moment,14.803,7.92,2.85,1.79,1.8,,94.39,94.48,,,Visualizer
moment,15.028,7.96,3.05,1.62,1.83,,94.49,94.49,,,Visualizer
moment,15.256,7.95,3.57,1.47,1.88,,94.35,94.52,,,Visualizer
moment,15.433,8.03,3.92,1.36,1.63,,94.18,94.49,,,Visualizer
moment,15.665,8.06,4.13,1.25,1.6,,94.11,94.51,,,Visualizer
moment,15.839,8.01,4.56,1.2,1.62,,93.88,94.54,,,Visualizer
moment,16.063,8.02,4.56,1.13,1.43,,93.77,94.5,,,Visualizer
moment,16.289,8.06,4.85,1.06,1.21,,93.64,94.43,,,Visualizer
moment,16.468,8.03,5.31,1.04,1.3,,93.54,94.43,,,Visualizer
moment,16.693,8.02,5.49,1.0,1.29,,93.54,94.46,,,Visualizer
moment,16.923,7.98,5.83,1.0,1.2,,93.47,94.49,,,Visualizer
moment,17.1,7.95,6.14,1.03,1.42,,93.27,94.44,,,Visualizer
moment,17.337,8.01,6.28,1.01,1.35,,93.23,94.39,,,Visualizer
moment,17.548,7.99,6.75,1.0,1.36,,93.1,94.33,,,Visualizer
moment,17.729,7.97,6.98,1.04,1.33,,93.1,94.38,,,Visualizer
moment,17.953,8.01,7.31,1.06,1.54,,92.76,94.32,,,Visualizer
moment,18.137,7.99,7.54,1.05,1.5,,92.79,94.25,,,Visualizer
moment,18.359,7.99,7.82,1.07,1.46,,92.76,94.21,,,Visualizer
moment,18.589,7.96,8.14,1.12,1.4,,92.76,94.26,,,Visualizer
moment,18.763,8.0,8.5,1.13,1.63,,92.66,94.28,,,Visualizer
moment,18.988,8.01,8.76,1.12,1.37,,92.62,94.22,,,Visualizer
moment,19.214,7.96,9.13,1.15,1.5,,92.66,94.14,,,Visualizer
moment,19.402,7.98,9.35,1.17,1.45,,92.59,94.07,,,Visualizer
moment,19.621,7.97,9.69,1.2,1.47,,92.69,94.2,,,Visualizer
moment,19.798,7.98,10.04,1.18,1.46,,92.69,94.13,,,Visualizer
moment,20.023,7.94,10.23,1.21,1.53,,92.59,94.08,,,Visualizer
moment,20.248,8.02,10.74,1.21,1.52,,92.69,94.07,,,Visualizer
moment,20.432,8.01,11.05,1.21,1.61,,92.69,93.98,,,Visualizer
moment,20.658,7.98,11.4,1.21,1.62,,92.82,93.94,,,Visualizer
moment,20.878,7.96,11.77,1.23,1.64,,92.96,93.98,,,Visualizer
moment,21.058,7.97,12.13,1.26,1.8,,92.89,93.99,,,Visualizer
moment,21.287,8.02,12.51,1.27,1.84,,93.1,93.91,,,Visualizer
moment,21.464,7.98,12.84,1.29,1.87,,93.13,93.85,,,Visualizer
moment,21.688,7.99,13.2,1.31,1.87,,93.27,93.86,,,Visualizer
moment,21.913,7.98,13.55,1.33,1.86,,93.37,93.81,,,Visualizer
moment,22.094,7.97,13.95,1.35,1.72,,93.47,93.81,,,Visualizer
moment,22.318,8.01,14.24,1.36,1.64,,93.47,93.78,,,Visualizer
moment,22.543,7.95,14.71,1.37,1.77,,93.61,93.82,,,Visualizer
moment,22.771,7.95,15.25,1.37,1.81,,93.74,93.78,,,Visualizer
moment,22.95,7.94,15.65,1.36,1.76,,93.74,93.72,,,Visualizer
moment,23.173,7.86,15.84,1.4,1.79,,93.88,93.67,,,Visualizer
moment,23.378,7.95,16.43,1.39,1.84,,93.88,93.71,,,Visualizer
moment,23.579,7.92,16.82,1.42,1.87,,94.11,93.73,,,Visualizer
moment,23.759,7.92,16.99,1.41,1.87,,94.01,93.67,,,Visualizer
moment,23.983,7.9,17.21,1.44,1.85,,94.08,93.6,,,Visualizer
moment,24.208,7.96,17.75,1.42,1.99,,94.21,93.67,,,Visualizer
moment,24.433,7.84,18.37,1.46,2.06,,94.35,93.75,,,Visualizer
moment,24.617,7.86,18.8,1.47,2.03,,94.35,93.67,,,Visualizer
moment,24.838,7.92,18.98,1.47,2.04,,94.45,93.64,,,Visualizer
moment,25.018,7.89,19.56,1.47,1.92,,94.52,93.7,,,Visualizer
moment,25.243,7.89,19.75,1.47,1.89,,94.62,93.67,,,Visualizer
moment,25.423,7.83,20.4,1.48,1.92,,94.7,93.61,,,Visualizer
moment,25.648,7.83,20.63,1.46,1.93,,94.93,93.62,,,Visualizer
moment,25.874,7.79,21.19,1.48,1.91,,94.9,93.6,,,Visualizer
moment,26.098,7.86,21.61,1.5,1.94,,94.9,93.65,,,Visualizer
moment,26.279,7.82,21.94,1.5,1.85,,94.97,93.63,,,Visualizer
moment,26.503,7.77,22.45,1.53,1.94,,94.93,93.61,,,Visualizer
moment,26.683,7.82,22.81,1.54,1.91,,95.0,93.62,,,Visualizer
moment,26.914,7.83,23.21,1.51,1.91,,95.17,93.66,,,Visualizer
moment,27.088,7.78,23.67,1.48,2.17,,95.17,93.64,,,Visualizer
moment,27.314,7.74,24.05,1.49,2.18,,95.07,93.62,,,Visualizer
moment,27.54,7.84,24.46,1.47,2.17,,95.17,93.61,,,Visualizer
moment,27.763,7.79,24.9,1.49,2.15,,95.17,93.64,,,Visualizer
moment,27.947,7.82,25.3,1.46,2.16,,95.24,93.68,,,Visualizer
moment,28.173,7.77,25.74,1.43,1.96,,95.48,93.64,,,Visualizer
moment,28.349,7.76,26.12,1.42,1.96,,95.17,93.65,,,Visualizer
moment,28.574,7.79,26.5,1.41,1.93,,95.24,93.66,,,Visualizer
moment,28.803,7.72,26.89,1.43,1.88,,95.14,93.7,,,Visualizer
moment,28.981,7.75,27.32,1.43,1.91,,95.28,93.71,,,Visualizer
moment,29.203,7.7,27.75,1.43,1.9,,95.21,93.67,,,Visualizer
moment,29.436,7.71,28.39,1.42,2.01,,95.24,93.71,,,Visualizer
moment,29.608,7.72,28.82,1.42,2.0,,95.14,93.71,,,Visualizer
moment,29.834,7.7,28.99,1.42,1.99,,95.31,93.67,,,Visualizer
moment,30.013,7.67,29.58,1.45,2.14,,95.17,93.66,,,Visualizer
moment,30.238,7.68,29.78,1.43,2.13,,95.17,93.69,,,Visualizer
moment,30.463,7.65,30.18,1.43,2.15,,95.14,93.7,,,Visualizer
moment,30.643,7.68,30.75,1.43,2.04,,95.17,93.74,,,Visualizer
moment,30.869,7.67,31.14,1.41,2.03,,95.11,93.74,,,Visualizer
moment,31.096,7.63,31.52,1.43,1.84,,95.21,93.73,,,Visualizer
moment,31.273,7.67,31.78,1.41,1.89,,95.04,93.7,,,Visualizer
moment,31.498,7.59,32.22,1.44,1.93,,95.21,93.73,,,Visualizer
moment,31.678,7.6,32.6,1.44,1.92,,95.24,93.68,,,Visualizer
moment,31.903,7.6,32.96,1.43,1.87,,95.17,93.69,,,Visualizer
moment,32.132,7.61,33.42,1.41,2.01,,95.14,93.73,,,Visualizer
moment,32.309,7.59,33.97,1.42,1.84,,95.11,93.72,,,Visualizer
