information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.394,1.07,0.0,6.0,0.0,,188.64,183.69,,,Visualizer
moment,4.581,1.06,0.0,5.47,0.0,,188.52,184.49,,,Visualizer
moment,4.797,1.07,0.0,4.89,0.0,,188.75,185.34,,,Visualizer
moment,4.976,1.04,0.0,4.45,0.0,,188.75,185.89,,,Visualizer
moment,5.226,1.07,0.0,3.91,0.0,,188.81,186.43,,,Visualizer
moment,5.42,1.07,0.0,3.33,0.0,,188.81,186.92,,,Visualizer
moment,5.606,0.98,0.0,3.09,0.0,,188.93,187.28,,,Visualizer
moment,5.862,0.98,0.0,2.73,0.0,,189.23,187.59,,,Visualizer
moment,6.044,0.98,0.0,2.47,0.0,,189.11,187.75,,,Visualizer
moment,6.308,0.98,0.0,2.19,0.0,,189.28,188.09,,,Visualizer
moment,6.432,0.94,0.0,2.01,0.0,,189.16,188.19,,,Visualizer
moment,6.703,0.95,0.0,1.77,0.0,,189.23,188.19,,,Visualizer
moment,6.883,0.96,0.0,1.56,0.0,,189.4,188.36,,,Visualizer
moment,7.071,0.94,0.0,1.5,0.0,,189.16,188.32,,,Visualizer
moment,7.296,0.94,0.0,1.28,0.0,,188.93,188.4,,,Visualizer
moment,7.508,0.94,0.0,1.17,0.0,,188.81,188.38,,,Visualizer
moment,7.721,0.92,0.0,0.95,0.0,,188.4,188.29,,,Visualizer
moment,7.895,0.91,0.0,0.89,0.0,,188.46,188.41,,,Visualizer
moment,8.148,0.92,0.0,0.71,0.0,,188.28,188.37,,,Visualizer
moment,8.335,0.89,0.0,0.72,0.0,,188.11,188.37,,,Visualizer
moment,8.562,0.9,0.0,0.6,0.0,,187.88,188.51,,,Visualizer
moment,8.735,0.89,0.1,0.62,0.02,,187.7,188.34,,,Visualizer
moment,8.995,0.89,0.1,0.58,0.02,,187.7,188.22,,,Visualizer
moment,9.164,0.89,0.1,0.55,0.02,,187.52,188.2,,,Visualizer
moment,9.359,0.88,0.3,0.54,0.07,,187.24,188.08,,,Visualizer
moment,9.601,0.89,0.3,0.5,0.07,,187.35,188.05,,,Visualizer
moment,9.799,0.89,0.2,0.5,0.05,,186.94,188.13,,,Visualizer
moment,10.037,0.9,0.2,0.47,0.05,,186.94,187.97,,,Visualizer
moment,10.239,0.9,0.2,0.37,0.05,,186.76,187.87,,,Visualizer
moment,10.468,0.88,0.5,0.29,0.12,,186.76,187.92,,,Visualizer
moment,10.63,0.88,0.5,0.39,0.12,,186.53,187.92,,,Visualizer
moment,10.821,0.9,0.5,0.33,0.12,,186.53,187.85,,,Visualizer
moment,11.071,0.89,0.5,0.26,0.12,,186.6,187.72,,,Visualizer
moment,11.26,0.87,0.5,0.27,0.12,,186.36,187.72,,,Visualizer
moment,11.478,0.88,0.7,0.32,0.17,,186.6,187.71,,,Visualizer
moment,11.659,0.89,0.7,0.26,0.17,,186.65,187.69,,,Visualizer
moment,11.902,0.88,0.7,0.2,0.17,,186.36,187.65,,,Visualizer
moment,12.088,0.87,0.9,0.25,0.22,,186.42,187.57,,,Visualizer
moment,12.283,0.88,0.8,0.29,0.2,,186.6,187.49,,,Visualizer
moment,12.478,0.89,0.8,0.23,0.2,,186.36,187.52,,,Visualizer
moment,12.746,0.88,0.8,0.18,0.17,,186.42,187.47,,,Visualizer
moment,12.93,0.88,0.8,0.14,0.17,,186.36,187.51,,,Visualizer
moment,13.113,0.87,0.8,0.27,0.17,,186.53,187.41,,,Visualizer
moment,13.349,0.9,0.8,0.24,0.17,,186.36,187.32,,,Visualizer
moment,13.552,0.89,0.8,0.19,0.12,,186.19,187.43,,,Visualizer
moment,13.772,0.89,1.0,0.3,0.2,,186.3,187.5,,,Visualizer
moment,13.943,0.92,0.9,0.54,0.17,,186.19,187.32,,,Visualizer
moment,14.134,0.98,0.9,0.8,0.17,,185.72,187.39,,,Visualizer
moment,14.385,1.05,1.1,0.99,0.22,,185.14,187.31,,,Visualizer
moment,14.574,1.12,1.2,1.17,0.17,,184.61,187.22,,,Visualizer
moment,14.801,1.21,1.3,1.36,0.2,,183.92,187.34,,,Visualizer
moment,15.014,1.33,1.3,1.48,0.2,,183.45,187.27,,,Visualizer
moment,15.238,1.4,1.3,1.55,0.2,,182.93,187.31,,,Visualizer
moment,15.422,1.48,1.3,1.67,0.15,,182.53,187.44,,,Visualizer
moment,15.598,1.57,1.3,1.71,0.15,,182.59,187.49,,,Visualizer
moment,15.858,1.69,1.3,1.77,0.15,,182.76,187.47,,,Visualizer
moment,16.038,1.79,1.5,1.79,0.2,,183.22,187.5,,,Visualizer
moment,16.269,1.85,1.4,1.8,0.15,,183.51,187.75,,,Visualizer
moment,16.432,1.94,1.4,1.9,0.15,,184.33,187.66,,,Visualizer
moment,16.696,2.07,1.4,1.89,0.15,,185.25,187.58,,,Visualizer
moment,16.873,2.17,1.6,1.88,0.2,,185.95,187.86,,,Visualizer
moment,17.061,2.27,1.8,1.84,0.25,,186.71,187.85,,,Visualizer
moment,17.273,2.35,2.0,1.91,0.29,,187.76,187.83,,,Visualizer
moment,17.5,2.49,1.9,1.87,0.27,,188.58,187.91,,,Visualizer
moment,17.723,2.56,2.0,1.89,0.25,,189.69,188.01,,,Visualizer
moment,17.891,2.7,2.0,1.85,0.25,,190.34,188.0,,,Visualizer
moment,18.155,2.8,2.4,1.88,0.37,,191.22,188.1,,,Visualizer
moment,18.328,2.96,2.5,1.89,0.34,,192.11,188.29,,,Visualizer
moment,18.524,3.1,2.7,1.88,0.37,,192.64,188.35,,,Visualizer
moment,18.754,3.2,2.9,1.91,0.42,,193.17,188.37,,,Visualizer
moment,18.965,3.32,3.3,1.92,0.49,,193.88,188.38,,,Visualizer
moment,19.184,3.42,3.3,1.91,0.49,,194.41,188.52,,,Visualizer
moment,19.351,3.52,3.7,1.9,0.59,,195.01,188.66,,,Visualizer
moment,19.548,3.59,4.0,1.92,0.66,,195.31,188.76,,,Visualizer
moment,19.804,3.7,4.2,1.88,0.71,,195.91,189.02,,,Visualizer
moment,19.986,3.76,4.6,1.9,0.81,,195.97,188.88,,,Visualizer
moment,20.23,3.83,4.9,1.84,0.84,,196.21,188.99,,,Visualizer
moment,20.423,3.88,5.3,1.87,0.96,,196.45,189.17,,,Visualizer
moment,20.646,3.94,5.7,1.86,1.06,,196.57,189.21,,,Visualizer
moment,20.816,3.96,6.0,1.9,1.13,,196.21,189.26,,,Visualizer
moment,21.082,4.02,6.2,1.86,1.13,,196.09,189.39,,,Visualizer
moment,21.26,4.02,6.8,1.89,1.23,,195.85,189.43,,,Visualizer
moment,21.449,4.01,7.2,1.89,1.28,,195.73,189.56,,,Visualizer
moment,21.644,4.02,7.9,1.91,1.45,,195.55,189.68,,,Visualizer
moment,21.925,4.03,8.1,1.89,1.5,,195.25,189.58,,,Visualizer
moment,22.082,4.02,8.7,1.88,1.62,,194.6,189.66,,,Visualizer
moment,22.28,4.0,8.9,1.85,1.6,,194.48,189.78,,,Visualizer
moment,22.494,4.01,9.3,1.87,1.67,,194.12,189.88,,,Visualizer
moment,22.717,4.03,9.7,1.85,1.72,,194.18,189.93,,,Visualizer
moment,22.935,4.02,10.2,1.87,1.79,,193.77,190.04,,,Visualizer
moment,23.113,4.01,10.6,1.88,1.79,,193.41,189.92,,,Visualizer
moment,23.301,4.02,11.0,1.88,1.87,,193.23,190.01,,,Visualizer
moment,23.551,4.0,11.2,1.88,1.92,,192.94,190.25,,,Visualizer
moment,23.741,4.01,11.8,1.87,1.89,,192.7,190.2,,,Visualizer
moment,23.956,4.02,12.1,1.88,1.92,,192.7,190.12,,,Visualizer
moment,24.137,4.0,12.7,1.84,1.94,,192.34,190.27,,,Visualizer
moment,24.389,3.98,13.0,1.85,1.94,,192.05,190.39,,,Visualizer
moment,24.578,4.0,13.5,1.88,1.97,,192.16,190.35,,,Visualizer
moment,24.805,4.02,13.8,1.89,1.97,,192.05,190.27,,,Visualizer
moment,25.008,4.0,14.3,1.89,1.99,,192.11,190.3,,,Visualizer
moment,25.236,3.98,14.7,1.89,1.99,,191.93,190.39,,,Visualizer
moment,25.401,3.98,15.2,1.88,2.01,,191.99,190.54,,,Visualizer
moment,25.595,4.01,15.6,1.86,2.01,,191.87,190.5,,,Visualizer
moment,25.835,3.99,15.8,1.86,1.99,,191.75,190.56,,,Visualizer
moment,26.032,3.98,16.3,1.91,1.97,,191.64,190.48,,,Visualizer
moment,26.253,4.03,16.5,1.88,1.97,,191.45,190.46,,,Visualizer
moment,26.433,3.99,17.2,1.89,1.99,,191.45,190.56,,,Visualizer
moment,26.682,4.02,17.4,1.86,1.99,,191.34,190.5,,,Visualizer
moment,26.87,4.02,18.1,1.88,1.99,,191.28,190.56,,,Visualizer
moment,27.098,4.02,18.2,1.86,1.97,,190.93,190.57,,,Visualizer
moment,27.26,4.01,18.8,1.88,1.97,,190.7,190.54,,,Visualizer
moment,27.52,4.03,19.0,1.85,1.97,,190.63,190.47,,,Visualizer
moment,27.688,4.01,19.6,1.86,1.97,,190.58,190.53,,,Visualizer
moment,27.885,4.02,19.8,1.86,1.97,,190.46,190.59,,,Visualizer
moment,28.132,3.99,20.2,1.88,1.99,,190.51,190.43,,,Visualizer
moment,28.323,4.0,20.8,1.85,1.94,,190.34,190.49,,,Visualizer
moment,28.547,3.99,21.0,1.87,1.97,,190.28,190.47,,,Visualizer
moment,28.727,4.03,21.5,1.89,1.92,,190.1,190.47,,,Visualizer
moment,28.965,4.05,21.8,1.88,1.97,,190.1,190.47,,,Visualizer
moment,29.153,4.03,22.4,1.89,1.94,,189.75,190.5,,,Visualizer
moment,29.385,4.03,22.6,1.87,1.94,,189.93,190.52,,,Visualizer
moment,29.557,4.03,23.2,1.86,1.92,,189.4,190.45,,,Visualizer
moment,29.808,4.01,23.3,1.9,1.89,,189.63,190.37,,,Visualizer
moment,29.979,4.01,24.0,1.89,1.94,,189.63,190.4,,,Visualizer
moment,30.243,4.01,24.1,1.88,1.92,,189.4,190.41,,,Visualizer
moment,30.422,3.97,24.7,1.86,1.89,,189.23,190.39,,,Visualizer
moment,30.614,4.01,24.9,1.85,1.89,,189.23,190.33,,,Visualizer
moment,30.822,3.99,25.4,1.88,1.87,,189.34,190.43,,,Visualizer
moment,31.088,3.99,25.7,1.88,1.87,,189.23,190.46,,,Visualizer
moment,31.247,4.03,26.3,1.86,1.89,,189.34,190.42,,,Visualizer
moment,31.442,4.03,26.5,1.86,1.89,,189.23,190.35,,,Visualizer
moment,31.678,4.02,26.8,1.87,1.87,,188.99,190.37,,,Visualizer
moment,31.881,4.02,27.2,1.89,1.87,,188.87,190.36,,,Visualizer
moment,32.11,4.01,27.6,1.92,1.87,,188.7,190.35,,,Visualizer
moment,32.273,4.02,28.0,1.9,1.87,,188.81,190.22,,,Visualizer
moment,32.466,4.0,28.3,1.9,1.84,,188.93,190.26,,,Visualizer
moment,32.712,4.0,28.8,1.9,1.87,,188.93,190.28,,,Visualizer
moment,32.905,4.02,29.1,1.88,1.87,,188.7,190.18,,,Visualizer
moment,33.129,4.02,29.5,1.84,1.84,,188.52,190.21,,,Visualizer
moment,33.3,4.05,29.9,1.84,1.84,,188.28,190.16,,,Visualizer
moment,33.55,4.06,30.3,1.85,1.84,,188.64,190.2,,,Visualizer
moment,33.732,4.05,30.7,1.89,1.84,,188.28,190.13,,,Visualizer
moment,33.968,4.08,31.1,1.87,1.84,,188.28,190.04,,,Visualizer
moment,34.139,4.07,31.5,1.89,1.84,,188.28,190.04,,,Visualizer
moment,34.389,4.06,31.9,1.89,1.87,,188.17,190.07,,,Visualizer
moment,34.576,4.06,32.2,1.87,1.84,,188.28,190.0,,,Visualizer
moment,34.757,4.08,32.6,1.86,1.84,,187.93,189.98,,,Visualizer
moment,34.99,4.07,32.8,1.87,1.87,,188.05,190.07,,,Visualizer
moment,35.195,4.1,33.2,1.85,1.84,,188.23,189.99,,,Visualizer
moment,35.428,4.11,33.8,1.86,1.84,,187.88,189.87,,,Visualizer
moment,35.591,4.13,34.2,1.86,1.87,,187.93,189.87,,,Visualizer
moment,35.856,4.14,34.5,1.87,1.84,,187.88,189.94,,,Visualizer
moment,36.024,4.11,34.9,1.88,1.84,,187.88,190.05,,,Visualizer
moment,36.22,4.11,35.3,1.89,1.84,,187.7,189.86,,,Visualizer
moment,36.449,4.12,35.3,1.87,1.84,,187.82,189.67,,,Visualizer
moment,36.66,4.15,36.1,1.87,1.84,,187.64,189.7,,,Visualizer
moment,36.889,4.16,36.3,1.87,1.84,,187.59,189.82,,,Visualizer
moment,37.047,4.16,36.8,1.87,1.84,,187.59,189.75,,,Visualizer
moment,37.306,4.15,37.1,1.86,1.87,,187.64,189.69,,,Visualizer
moment,37.486,4.15,37.6,1.88,1.87,,187.41,189.7,,,Visualizer
