information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,5.24,0.1,0.48,0.09,,87.7,92.79,,,Visualizer
moment,16.018,5.17,0.1,0.59,0.09,,87.57,92.74,,,Visualizer
moment,16.244,5.7,0.3,0.55,0.28,,87.37,92.76,,,Visualizer
moment,16.513,5.94,0.3,0.6,0.19,,87.08,92.74,,,Visualizer
moment,16.739,6.23,0.3,0.64,0.19,,86.88,92.76,,,Visualizer
moment,17.008,6.65,0.4,0.62,0.28,,86.66,92.74,,,Visualizer
moment,17.279,6.85,0.4,0.65,0.09,,86.53,92.7,,,Visualizer
moment,17.503,7.18,0.4,0.68,0.09,,86.33,92.67,,,Visualizer
moment,17.774,7.54,0.4,0.68,0.09,,86.23,92.63,,,Visualizer
moment,17.998,7.8,0.5,0.71,0.09,,86.14,92.66,,,Visualizer
moment,18.268,8.23,0.7,0.68,0.28,,85.97,92.56,,,Visualizer
moment,18.539,8.4,0.8,0.72,0.38,,85.84,92.58,,,Visualizer
moment,18.763,8.96,0.9,0.82,0.47,,85.75,92.53,,,Visualizer
moment,18.989,9.68,1.0,0.74,0.47,,85.75,92.49,,,Visualizer
moment,19.259,9.6,1.1,0.76,0.47,,85.55,92.45,,,Visualizer
moment,19.529,9.71,1.1,0.69,0.28,,85.39,92.45,,,Visualizer
moment,19.753,9.72,1.4,0.69,0.57,,85.43,92.41,,,Visualizer
moment,20.069,9.77,1.4,0.68,0.38,,85.43,92.36,,,Visualizer
moment,20.249,9.76,1.6,0.63,0.47,,85.3,92.35,,,Visualizer
moment,20.518,9.82,1.8,0.69,0.66,,85.3,92.32,,,Visualizer
moment,20.744,9.93,1.8,0.62,0.47,,85.39,92.23,,,Visualizer
moment,21.013,9.77,2.0,0.7,0.57,,85.3,92.3,,,Visualizer
moment,21.239,10.13,2.0,0.61,0.57,,85.36,92.23,,,Visualizer
moment,21.508,9.77,2.2,0.7,0.57,,85.3,92.07,,,Visualizer
moment,21.733,10.15,2.4,0.61,0.57,,85.23,92.08,,,Visualizer
moment,22.003,9.73,2.6,0.6,0.57,,85.3,92.08,,,Visualizer
moment,22.273,9.84,2.8,0.61,0.75,,85.26,92.08,,,Visualizer
moment,22.543,9.85,3.0,0.66,0.75,,85.26,91.98,,,Visualizer
moment,22.768,9.92,3.1,0.65,0.66,,85.23,91.91,,,Visualizer
moment,22.993,9.8,3.3,0.61,0.66,,85.26,91.95,,,Visualizer
moment,23.263,9.83,3.4,0.66,0.66,,85.17,91.89,,,Visualizer
moment,23.533,9.85,3.7,0.65,0.66,,85.07,91.8,,,Visualizer
moment,23.759,9.74,3.8,0.68,0.66,,85.26,91.73,,,Visualizer
moment,23.983,9.91,3.9,0.65,0.66,,85.33,91.74,,,Visualizer
moment,24.253,9.89,4.2,0.67,0.85,,85.3,91.73,,,Visualizer
moment,24.523,9.94,4.4,0.69,0.75,,85.36,91.67,,,Visualizer
moment,24.748,9.87,4.5,0.66,0.75,,85.36,91.63,,,Visualizer
moment,25.018,9.91,4.7,0.69,0.85,,85.52,91.54,,,Visualizer
moment,25.243,9.76,5.0,0.69,0.75,,85.55,91.54,,,Visualizer
moment,25.513,9.81,5.0,0.65,0.66,,85.46,91.51,,,Visualizer
moment,25.742,9.7,5.3,0.76,0.85,,85.59,91.42,,,Visualizer
moment,26.008,9.95,5.5,0.73,0.75,,85.75,91.4,,,Visualizer
moment,26.233,9.75,5.7,0.72,0.75,,85.65,91.32,,,Visualizer
moment,26.503,9.76,6.1,0.81,1.04,,85.65,91.29,,,Visualizer
moment,26.773,9.87,6.2,0.78,0.85,,85.81,91.26,,,Visualizer
moment,26.998,9.71,6.3,0.8,0.75,,85.81,91.17,,,Visualizer
moment,27.268,9.74,6.7,0.83,0.94,,85.81,91.15,,,Visualizer
moment,27.538,9.81,6.7,0.84,0.66,,85.84,91.09,,,Visualizer
moment,27.763,9.83,7.3,0.8,1.04,,85.84,91.03,,,Visualizer
moment,27.988,9.64,7.4,0.88,1.04,,85.94,90.95,,,Visualizer
moment,28.258,9.71,7.5,0.88,0.85,,85.91,90.9,,,Visualizer
moment,28.528,9.87,8.0,0.87,1.22,,85.88,90.85,,,Visualizer
moment,28.753,9.68,8.1,0.95,0.94,,85.97,90.71,,,Visualizer
moment,29.024,9.78,8.3,0.86,0.94,,85.88,90.74,,,Visualizer
moment,29.248,9.59,8.6,0.92,1.13,,86.04,90.73,,,Visualizer
moment,29.518,9.74,8.8,0.95,0.94,,85.97,90.72,,,Visualizer
moment,29.743,9.8,9.0,0.9,0.94,,86.01,90.58,,,Visualizer
moment,30.013,9.64,9.4,0.89,1.04,,85.97,90.52,,,Visualizer
moment,30.238,9.71,9.7,0.95,1.04,,85.94,90.53,,,Visualizer
moment,30.508,9.73,9.9,1.01,1.04,,86.11,90.45,,,Visualizer
moment,30.733,9.77,10.1,0.95,1.13,,86.07,90.43,,,Visualizer
moment,31.003,9.56,10.5,1.02,1.13,,86.07,90.35,,,Visualizer
moment,31.273,9.65,10.8,1.01,1.04,,86.11,90.27,,,Visualizer
moment,31.498,9.67,11.1,0.98,1.13,,86.17,90.24,,,Visualizer
moment,31.77,9.59,11.3,1.07,1.13,,86.3,90.25,,,Visualizer
moment,31.993,9.7,11.6,1.03,1.13,,86.23,90.16,,,Visualizer
moment,32.263,9.44,12.0,1.05,1.22,,86.36,90.06,,,Visualizer
moment,32.533,9.59,12.4,1.05,1.22,,86.33,90.07,,,Visualizer
moment,32.758,9.52,12.7,1.11,1.32,,86.43,89.98,,,Visualizer
moment,33.028,9.51,12.9,1.09,1.22,,86.33,90.02,,,Visualizer
moment,33.253,9.29,13.2,1.07,1.22,,86.39,89.93,,,Visualizer
moment,33.523,9.35,13.6,1.14,1.22,,86.43,89.92,,,Visualizer
moment,33.748,9.4,13.9,1.14,1.32,,86.53,89.8,,,Visualizer
moment,34.018,9.32,14.1,1.17,1.22,,86.59,89.76,,,Visualizer
moment,34.242,9.35,14.4,1.17,1.32,,86.46,89.7,,,Visualizer
moment,34.513,9.23,14.8,1.18,1.22,,86.46,89.66,,,Visualizer
moment,34.783,9.12,15.2,1.19,1.41,,86.62,89.66,,,Visualizer
moment,35.008,9.04,15.4,1.2,1.32,,86.56,89.58,,,Visualizer
moment,35.278,8.92,15.9,1.2,1.41,,86.53,89.57,,,Visualizer
moment,35.503,8.74,16.4,1.2,1.51,,86.49,89.49,,,Visualizer
moment,35.773,8.53,16.7,1.21,1.41,,86.56,89.44,,,Visualizer
moment,35.998,8.35,17.0,1.21,1.51,,86.59,89.38,,,Visualizer
moment,36.268,8.12,17.3,1.17,1.51,,86.59,89.37,,,Visualizer
moment,36.538,7.98,17.8,1.21,1.41,,86.56,89.29,,,Visualizer
moment,36.763,7.84,18.1,1.2,1.51,,86.72,89.33,,,Visualizer
moment,36.988,7.6,18.4,1.23,1.41,,86.66,89.28,,,Visualizer
moment,37.257,7.41,18.9,1.22,1.51,,86.75,89.2,,,Visualizer
moment,37.528,7.22,19.2,1.23,1.51,,86.66,89.17,,,Visualizer
moment,37.753,7.07,19.7,1.23,1.51,,86.69,89.14,,,Visualizer
moment,38.022,6.84,20.0,1.23,1.51,,86.79,89.1,,,Visualizer
moment,38.248,6.65,20.3,1.24,1.51,,86.79,88.97,,,Visualizer
moment,38.518,6.5,20.8,1.25,1.51,,86.85,89.02,,,Visualizer
moment,38.743,6.31,21.0,1.27,1.41,,86.69,89.01,,,Visualizer
moment,39.013,6.2,21.6,1.25,1.51,,86.79,88.94,,,Visualizer
moment,39.238,6.03,21.8,1.27,1.6,,86.69,88.95,,,Visualizer
moment,39.507,5.9,22.2,1.26,1.51,,86.69,88.88,,,Visualizer
moment,39.779,5.79,22.7,1.28,1.6,,86.59,88.82,,,Visualizer
moment,40.003,5.63,23.0,1.28,1.51,,86.59,88.82,,,Visualizer
moment,40.273,5.56,23.3,1.29,1.41,,86.59,88.83,,,Visualizer
moment,40.587,5.42,23.8,1.3,1.51,,86.56,88.75,,,Visualizer
moment,40.767,5.32,24.1,1.31,1.51,,86.56,88.66,,,Visualizer
moment,40.993,5.2,24.5,1.29,1.51,,86.49,88.65,,,Visualizer
moment,41.262,5.08,24.9,1.32,1.51,,86.36,88.62,,,Visualizer
moment,41.532,5.06,25.2,1.33,1.51,,86.3,88.6,,,Visualizer
moment,41.757,4.92,25.5,1.28,1.51,,86.23,88.58,,,Visualizer
moment,42.027,4.9,25.9,1.34,1.32,,86.3,88.58,,,Visualizer
moment,42.253,4.9,26.3,1.36,1.51,,86.27,88.5,,,Visualizer
moment,42.523,4.84,26.8,1.35,1.51,,86.33,88.55,,,Visualizer
moment,42.748,4.8,27.2,1.37,1.6,,86.43,88.47,,,Visualizer
moment,43.017,4.7,27.6,1.4,1.7,,86.39,88.34,,,Visualizer
moment,43.242,4.67,28.1,1.34,1.7,,86.46,88.33,,,Visualizer
moment,43.514,4.65,28.4,1.37,1.6,,86.46,88.38,,,Visualizer
moment,43.782,4.63,28.8,1.42,1.7,,86.66,88.33,,,Visualizer
moment,44.007,4.59,29.3,1.41,1.6,,86.56,88.28,,,Visualizer
moment,44.277,4.51,29.5,1.4,1.51,,86.59,88.26,,,Visualizer
moment,44.502,4.46,29.9,1.42,1.51,,86.69,88.25,,,Visualizer
moment,44.772,4.43,30.5,1.43,1.6,,86.69,88.15,,,Visualizer
moment,44.997,4.38,30.8,1.44,1.6,,86.75,88.16,,,Visualizer
moment,45.267,4.41,31.1,1.44,1.6,,86.82,88.23,,,Visualizer
moment,45.538,4.4,31.7,1.46,1.7,,86.95,88.13,,,Visualizer
moment,45.762,4.37,32.0,1.48,1.6,,86.95,88.08,,,Visualizer
moment,46.032,4.3,32.5,1.49,1.6,,86.91,88.08,,,Visualizer
moment,46.257,4.28,32.7,1.49,1.7,,87.08,88.04,,,Visualizer
moment,46.527,4.3,33.2,1.49,1.6,,86.98,87.94,,,Visualizer
moment,46.753,4.29,33.5,1.49,1.6,,87.21,87.96,,,Visualizer
