information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.668,0.27,0.0,3.94,0.0,,196.3,193.08,,,Visualizer
moment,5.849,0.3,0.0,3.94,0.0,,197.32,193.29,,,Visualizer
moment,6.073,0.39,0.0,4.02,0.0,,198.65,193.59,,,Visualizer
moment,6.345,0.43,0.0,4.0,0.0,,199.2,193.76,,,Visualizer
moment,6.568,0.42,0.0,4.25,0.08,,199.93,194.0,,,Visualizer
moment,6.703,0.5,0.0,5.16,0.0,,200.84,194.28,,,Visualizer
moment,6.883,0.62,0.0,6.78,0.0,,201.33,194.49,,,Visualizer
moment,7.108,1.08,0.0,8.16,0.0,,200.53,194.71,,,Visualizer
moment,7.333,1.53,0.0,8.91,0.0,,198.35,194.88,,,Visualizer
moment,7.513,1.49,0.0,9.4,0.0,,197.2,195.38,,,Visualizer
moment,7.788,1.75,0.0,9.65,0.0,,196.9,195.8,,,Visualizer
moment,8.009,2.13,0.0,9.72,0.0,,197.26,195.78,,,Visualizer
moment,8.144,2.47,0.0,9.78,0.0,,197.74,195.76,,,Visualizer
moment,8.368,2.9,0.0,9.66,0.0,,198.28,195.8,,,Visualizer
moment,8.593,3.47,0.0,9.5,0.0,,198.71,195.87,,,Visualizer
moment,8.774,4.38,0.0,9.26,0.0,,199.08,195.96,,,Visualizer
moment,8.999,5.68,0.0,8.78,0.0,,199.2,196.06,,,Visualizer
moment,9.179,6.97,0.12,8.21,0.13,,199.25,196.19,,,Visualizer
moment,9.403,8.08,0.1,7.28,0.11,,199.2,196.51,,,Visualizer
moment,9.63,8.63,0.53,6.28,0.59,,198.95,196.64,,,Visualizer
moment,9.809,8.94,0.84,5.31,0.93,,198.46,196.59,,,Visualizer
moment,10.035,9.03,1.31,4.44,1.45,,198.28,196.79,,,Visualizer
moment,10.258,8.98,1.3,3.67,1.33,,197.92,196.92,,,Visualizer
moment,10.438,8.85,1.54,3.05,1.12,,197.86,197.0,,,Visualizer
moment,10.709,8.7,1.54,2.5,0.99,,197.5,196.94,,,Visualizer
moment,10.843,8.44,1.94,2.11,0.91,,197.2,196.97,,,Visualizer
moment,11.068,8.35,2.03,1.75,0.83,,197.2,197.03,,,Visualizer
moment,11.338,8.16,2.07,1.46,0.61,,197.14,197.01,,,Visualizer
moment,11.473,8.03,2.21,1.29,0.74,,196.66,196.81,,,Visualizer
moment,11.698,7.99,2.22,1.13,0.66,,196.9,196.86,,,Visualizer
moment,11.878,7.84,2.48,1.05,0.59,,196.66,196.93,,,Visualizer
moment,12.103,7.87,2.49,0.92,0.48,,196.36,196.77,,,Visualizer
moment,12.328,7.76,2.77,0.91,0.77,,196.0,196.7,,,Visualizer
moment,12.508,7.76,2.77,0.82,0.77,,196.05,196.68,,,Visualizer
moment,12.733,7.68,2.87,0.81,0.61,,195.81,196.58,,,Visualizer
moment,13.003,7.69,3.15,0.77,0.74,,195.69,196.6,,,Visualizer
moment,13.138,7.68,3.2,0.8,0.48,,195.46,196.51,,,Visualizer
moment,13.41,7.69,3.23,0.74,0.53,,195.52,196.44,,,Visualizer
moment,13.543,7.64,3.59,0.75,0.75,,195.15,196.31,,,Visualizer
moment,13.768,7.65,3.59,0.77,0.73,,195.15,196.24,,,Visualizer
moment,13.993,7.65,3.63,0.73,0.49,,194.86,196.32,,,Visualizer
moment,14.263,7.64,3.65,0.74,0.49,,194.86,196.25,,,Visualizer
moment,14.398,7.61,3.99,0.79,0.6,,194.86,196.29,,,Visualizer
moment,14.623,7.62,4.01,0.79,0.46,,194.91,196.12,,,Visualizer
moment,14.803,7.62,4.07,0.79,0.51,,194.56,196.03,,,Visualizer
moment,15.028,7.59,4.39,0.8,0.83,,194.74,195.96,,,Visualizer
moment,15.208,7.63,4.55,0.83,0.78,,194.44,195.92,,,Visualizer
moment,15.433,7.63,4.57,0.83,0.64,,194.56,195.95,,,Visualizer
moment,15.658,7.59,4.88,0.87,0.92,,194.44,195.75,,,Visualizer
moment,15.838,7.59,4.93,0.86,0.73,,194.32,195.76,,,Visualizer
moment,16.063,7.62,5.09,0.9,0.68,,194.38,195.7,,,Visualizer
moment,16.334,7.62,5.31,0.9,0.84,,194.5,195.62,,,Visualizer
moment,16.468,7.61,5.4,0.92,0.89,,194.2,195.66,,,Visualizer
moment,16.693,7.6,5.74,0.97,0.92,,194.26,195.6,,,Visualizer
moment,16.967,7.6,5.76,0.98,0.92,,194.26,195.62,,,Visualizer
moment,17.098,7.55,6.14,1.02,0.92,,194.32,195.56,,,Visualizer
moment,17.323,7.55,6.22,1.04,0.93,,194.44,195.48,,,Visualizer
moment,17.503,7.58,6.41,1.1,0.83,,194.32,195.45,,,Visualizer
moment,17.728,7.66,6.59,1.08,0.94,,194.44,195.6,,,Visualizer
moment,17.953,7.6,6.8,1.08,0.96,,194.5,195.47,,,Visualizer
moment,18.134,7.56,7.22,1.13,1.1,,194.5,195.37,,,Visualizer
moment,18.358,7.58,7.41,1.17,1.13,,194.68,195.39,,,Visualizer
moment,18.583,7.59,7.65,1.18,1.17,,194.86,195.31,,,Visualizer
moment,18.763,7.56,7.95,1.21,1.27,,194.98,195.34,,,Visualizer
moment,19.033,7.56,8.09,1.25,1.23,,194.86,195.26,,,Visualizer
moment,19.213,7.66,8.39,1.25,1.2,,195.15,195.22,,,Visualizer
moment,19.393,7.6,8.65,1.29,1.22,,195.28,195.22,,,Visualizer
moment,19.618,7.64,8.93,1.27,1.3,,195.52,195.25,,,Visualizer
moment,19.845,7.61,9.17,1.3,1.35,,195.69,195.14,,,Visualizer
moment,20.026,7.61,9.6,1.3,1.42,,195.81,195.16,,,Visualizer
moment,20.203,7.63,9.83,1.3,1.48,,195.93,195.2,,,Visualizer
moment,20.428,7.6,9.96,1.32,1.45,,196.05,195.14,,,Visualizer
moment,20.653,7.59,10.37,1.33,1.48,,195.81,195.15,,,Visualizer
moment,20.834,7.59,10.88,1.37,1.58,,196.0,195.1,,,Visualizer
moment,21.058,7.59,11.11,1.37,1.55,,196.24,195.14,,,Visualizer
moment,21.283,7.58,11.45,1.4,1.65,,196.42,195.1,,,Visualizer
moment,21.463,7.58,11.92,1.42,1.71,,196.24,195.05,,,Visualizer
moment,21.688,7.55,12.23,1.5,1.69,,196.59,195.13,,,Visualizer
moment,21.868,7.59,12.57,1.5,1.75,,196.66,195.14,,,Visualizer
moment,22.093,7.58,12.68,1.52,1.73,,196.54,194.97,,,Visualizer
moment,22.318,7.59,13.2,1.56,1.81,,196.78,195.07,,,Visualizer
moment,22.498,7.59,13.68,1.59,1.78,,196.9,195.14,,,Visualizer
moment,22.722,7.62,13.85,1.61,1.79,,197.2,195.06,,,Visualizer
moment,22.948,7.55,14.18,1.66,1.78,,197.14,195.12,,,Visualizer
moment,23.13,7.58,14.72,1.66,1.89,,197.14,195.08,,,Visualizer
moment,23.398,7.59,15.27,1.66,1.94,,197.2,194.96,,,Visualizer
moment,23.533,7.58,15.64,1.69,1.98,,197.2,195.03,,,Visualizer
moment,23.758,7.59,15.77,1.73,1.93,,197.5,195.06,,,Visualizer
moment,24.031,7.6,16.34,1.78,2.01,,197.5,195.02,,,Visualizer
moment,24.163,7.62,16.99,1.8,2.09,,197.32,195.02,,,Visualizer
moment,24.388,7.59,17.18,1.83,2.11,,197.26,195.06,,,Visualizer
moment,24.657,7.59,17.72,1.83,2.15,,197.44,195.09,,,Visualizer
moment,24.792,7.61,18.28,1.83,2.14,,197.14,195.17,,,Visualizer
moment,25.018,7.56,18.59,1.81,2.03,,197.14,195.02,,,Visualizer
moment,25.197,7.58,19.04,1.85,2.05,,197.26,195.13,,,Visualizer
moment,25.423,7.62,19.26,1.88,2.12,,197.02,195.24,,,Visualizer
moment,25.648,7.64,19.89,1.91,2.22,,197.26,195.3,,,Visualizer
moment,25.828,7.61,20.43,1.95,2.23,,197.14,195.17,,,Visualizer
moment,26.098,7.59,20.65,1.97,2.27,,196.96,195.12,,,Visualizer
moment,26.278,7.6,21.2,1.99,2.14,,196.96,195.28,,,Visualizer
moment,26.464,7.62,21.83,1.92,2.14,,196.96,195.25,,,Visualizer
moment,26.682,7.57,22.31,1.95,2.3,,196.71,195.1,,,Visualizer
moment,26.908,7.59,22.67,2.01,2.23,,196.9,195.24,,,Visualizer
moment,27.088,7.62,23.1,2.05,2.26,,196.78,195.27,,,Visualizer
moment,27.313,7.59,23.54,2.08,2.31,,196.54,195.28,,,Visualizer
moment,27.493,7.63,24.0,2.09,2.4,,196.66,195.32,,,Visualizer
moment,27.762,7.62,24.59,2.12,2.32,,196.47,195.42,,,Visualizer
moment,27.943,7.63,25.0,2.13,2.3,,196.47,195.4,,,Visualizer
moment,28.124,7.6,25.52,2.16,2.42,,196.36,195.34,,,Visualizer
moment,28.347,7.6,26.17,2.17,2.4,,196.59,195.34,,,Visualizer
moment,28.573,7.65,26.56,2.17,2.42,,196.3,195.28,,,Visualizer
moment,28.753,7.62,26.56,2.19,2.42,,196.47,195.34,,,Visualizer
moment,29.022,7.63,27.48,2.18,2.41,,196.36,195.39,,,Visualizer
moment,29.158,7.63,28.12,2.18,2.4,,196.42,195.22,,,Visualizer
moment,29.383,7.61,28.37,2.19,2.43,,196.54,195.17,,,Visualizer
moment,29.656,7.61,29.06,2.24,2.54,,196.54,195.26,,,Visualizer
moment,29.788,7.66,29.71,2.25,2.46,,196.36,195.22,,,Visualizer
moment,30.012,7.62,29.94,2.27,2.48,,196.42,195.33,,,Visualizer
moment,30.282,7.64,30.65,2.28,2.52,,196.3,195.34,,,Visualizer
moment,30.418,7.63,31.09,2.29,2.48,,196.12,195.28,,,Visualizer
moment,30.643,7.61,31.58,2.31,2.55,,196.05,195.28,,,Visualizer
moment,30.822,7.66,32.24,2.32,2.54,,195.76,195.29,,,Visualizer
moment,31.048,7.64,32.68,2.32,2.41,,195.81,195.37,,,Visualizer
moment,31.272,7.61,32.88,2.33,2.46,,195.81,195.23,,,Visualizer
moment,31.453,7.66,33.63,2.25,2.6,,195.76,195.27,,,Visualizer
moment,31.722,7.6,34.06,2.26,2.42,,195.81,195.27,,,Visualizer
moment,31.902,7.61,34.79,2.29,2.54,,195.93,195.22,,,Visualizer
moment,32.089,7.64,35.22,2.31,2.58,,195.69,195.24,,,Visualizer
moment,32.307,7.63,35.7,2.33,2.63,,195.93,195.38,,,Visualizer
moment,32.532,7.61,36.2,2.36,2.66,,195.88,195.24,,,Visualizer
