information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,2.74,0.0,4.11,0.0,,93.88,85.39,,,Visualizer
moment,6.297,3.1,0.0,4.08,0.0,,93.88,85.81,,,Visualizer
moment,6.522,3.58,0.0,4.13,0.0,,93.84,86.18,,,Visualizer
moment,6.836,4.29,0.1,3.99,0.02,,93.74,86.6,,,Visualizer
moment,7.018,4.88,0.2,3.72,0.05,,93.47,86.95,,,Visualizer
moment,7.288,5.32,0.5,3.42,0.11,,93.13,87.27,,,Visualizer
moment,7.559,5.81,1.0,3.16,0.23,,92.79,87.58,,,Visualizer
moment,7.836,6.24,1.6,2.92,0.36,,92.45,87.85,,,Visualizer
moment,8.096,6.74,1.4,2.64,0.32,,92.12,87.94,,,Visualizer
moment,8.283,7.14,1.7,2.44,0.39,,91.71,88.19,,,Visualizer
moment,8.594,7.48,2.4,2.21,0.55,,91.35,88.3,,,Visualizer
moment,8.772,7.77,2.6,1.99,0.59,,90.95,88.35,,,Visualizer
moment,9.041,8.0,2.6,1.8,0.59,,90.64,88.44,,,Visualizer
moment,9.271,8.1,3.3,1.66,0.75,,90.51,88.46,,,Visualizer
moment,9.536,8.27,3.3,1.52,0.75,,90.28,88.43,,,Visualizer
moment,9.81,8.39,3.4,1.38,0.77,,90.11,88.47,,,Visualizer
moment,10.032,8.43,4.0,1.26,0.91,,89.82,88.5,,,Visualizer
moment,10.302,8.42,4.0,1.2,0.91,,89.68,88.54,,,Visualizer
moment,10.528,8.53,4.4,1.09,1.0,,89.55,88.49,,,Visualizer
moment,10.799,8.54,4.4,1.01,1.0,,89.35,88.43,,,Visualizer
moment,11.025,8.51,4.9,0.97,1.11,,89.25,88.4,,,Visualizer
moment,11.301,8.49,4.9,0.92,1.09,,89.09,88.35,,,Visualizer
moment,11.518,8.51,5.0,0.88,1.09,,89.05,88.32,,,Visualizer
moment,11.835,8.52,5.4,0.82,1.11,,88.92,88.37,,,Visualizer
moment,12.06,8.52,5.5,0.83,0.98,,88.86,88.31,,,Visualizer
moment,12.288,8.6,5.9,0.78,0.98,,88.59,88.26,,,Visualizer
moment,12.554,8.54,5.9,0.81,1.02,,88.53,88.28,,,Visualizer
moment,12.779,8.56,5.9,0.78,0.95,,88.56,88.21,,,Visualizer
moment,13.141,8.62,6.3,0.79,0.86,,88.36,88.19,,,Visualizer
moment,13.272,8.62,6.6,0.77,0.91,,88.2,88.23,,,Visualizer
moment,13.544,8.57,6.7,0.79,0.82,,88.1,88.14,,,Visualizer
moment,13.767,8.62,7.1,0.77,0.86,,88.04,88.16,,,Visualizer
moment,14.036,8.6,7.1,0.77,0.86,,88.04,88.15,,,Visualizer
moment,14.306,8.49,7.5,0.78,0.84,,87.9,88.08,,,Visualizer
moment,14.534,8.52,7.6,0.78,0.82,,87.77,88.09,,,Visualizer
moment,14.803,8.42,7.9,0.81,0.8,,87.71,88.14,,,Visualizer
moment,15.026,8.5,8.0,0.8,0.84,,87.77,88.06,,,Visualizer
moment,15.303,8.34,8.3,0.83,0.86,,87.61,88.07,,,Visualizer
moment,15.569,8.42,8.7,0.86,0.86,,87.45,88.05,,,Visualizer
moment,15.794,8.4,9.0,0.83,0.93,,87.41,88.08,,,Visualizer
moment,16.039,8.3,9.2,0.9,0.86,,87.38,88.14,,,Visualizer
moment,16.286,8.36,9.5,0.88,0.93,,87.38,88.07,,,Visualizer
moment,16.561,8.25,9.8,0.88,0.98,,87.35,88.01,,,Visualizer
moment,16.826,8.27,9.9,0.92,0.91,,87.38,88.06,,,Visualizer
moment,17.052,8.3,10.2,0.94,0.98,,87.35,88.11,,,Visualizer
moment,17.276,8.2,10.3,0.99,1.0,,87.35,88.05,,,Visualizer
moment,17.547,8.2,10.8,1.02,1.0,,87.45,88.1,,,Visualizer
moment,17.772,8.2,10.9,1.03,1.02,,87.48,88.13,,,Visualizer
moment,18.041,8.16,11.3,1.06,1.07,,87.48,88.11,,,Visualizer
moment,18.267,8.2,11.8,1.09,1.09,,87.57,88.07,,,Visualizer
moment,18.543,8.11,12.0,1.1,1.11,,87.67,88.08,,,Visualizer
moment,18.806,8.12,12.4,1.13,1.11,,87.64,88.12,,,Visualizer
moment,19.031,8.13,12.9,1.14,1.2,,87.84,88.1,,,Visualizer
moment,19.306,8.15,13.1,1.14,1.18,,87.9,88.09,,,Visualizer
moment,19.532,8.03,13.6,1.18,1.23,,88.13,88.12,,,Visualizer
moment,19.798,8.09,14.0,1.16,1.27,,88.23,88.09,,,Visualizer
moment,20.023,8.05,14.1,1.18,1.23,,88.39,88.11,,,Visualizer
moment,20.309,8.0,14.7,1.21,1.29,,88.53,88.15,,,Visualizer
moment,20.518,7.96,15.0,1.24,1.32,,88.76,88.14,,,Visualizer
moment,20.833,8.01,15.4,1.24,1.34,,88.79,88.12,,,Visualizer
moment,21.06,7.93,15.9,1.28,1.36,,88.99,88.11,,,Visualizer
moment,21.281,8.0,16.1,1.28,1.39,,88.99,88.06,,,Visualizer
moment,21.552,7.91,16.5,1.32,1.39,,89.05,88.03,,,Visualizer
moment,21.786,7.91,17.1,1.34,1.43,,89.22,88.02,,,Visualizer
moment,22.047,7.89,17.3,1.36,1.45,,89.22,87.99,,,Visualizer
moment,22.271,7.92,17.9,1.38,1.5,,89.42,88.02,,,Visualizer
moment,22.545,7.85,18.4,1.38,1.57,,89.29,88.02,,,Visualizer
moment,22.774,7.79,18.9,1.43,1.57,,89.45,87.97,,,Visualizer
moment,23.042,7.88,19.3,1.44,1.57,,89.59,88.06,,,Visualizer
moment,23.306,7.81,19.7,1.42,1.57,,89.68,87.99,,,Visualizer
moment,23.532,7.78,20.1,1.44,1.61,,89.75,87.93,,,Visualizer
moment,23.847,7.76,20.4,1.46,1.59,,89.82,87.99,,,Visualizer
moment,24.03,7.76,21.0,1.49,1.61,,89.75,87.97,,,Visualizer
moment,24.296,7.74,21.6,1.49,1.73,,89.91,87.98,,,Visualizer
moment,24.521,7.69,22.0,1.51,1.7,,89.91,87.99,,,Visualizer
moment,24.792,7.71,22.4,1.52,1.7,,90.05,87.96,,,Visualizer
moment,25.027,7.68,22.9,1.53,1.7,,90.08,87.97,,,Visualizer
moment,25.287,7.68,23.3,1.54,1.75,,89.95,87.92,,,Visualizer
moment,25.556,7.64,23.7,1.54,1.77,,90.02,87.91,,,Visualizer
moment,25.783,7.61,24.0,1.55,1.73,,90.05,87.86,,,Visualizer
moment,26.051,7.63,24.7,1.56,1.82,,89.91,87.91,,,Visualizer
moment,26.276,7.6,25.1,1.57,1.82,,90.11,87.9,,,Visualizer
moment,26.546,7.54,25.6,1.57,1.89,,89.95,87.92,,,Visualizer
moment,26.772,7.56,26.1,1.59,1.82,,89.91,87.93,,,Visualizer
moment,27.042,7.59,26.6,1.61,1.84,,89.95,87.84,,,Visualizer
moment,27.312,7.51,27.2,1.62,1.84,,89.82,87.86,,,Visualizer
moment,27.581,7.52,27.4,1.61,1.79,,89.82,87.86,,,Visualizer
moment,27.806,7.5,28.2,1.62,1.84,,89.78,87.84,,,Visualizer
moment,28.031,7.46,28.5,1.6,1.84,,89.75,87.88,,,Visualizer
moment,28.302,7.45,28.9,1.6,1.82,,89.71,87.85,,,Visualizer
moment,28.572,7.46,29.3,1.62,1.82,,89.75,87.87,,,Visualizer
moment,28.796,7.4,30.0,1.64,1.82,,89.71,87.89,,,Visualizer
moment,29.022,7.39,30.4,1.63,1.82,,89.75,87.86,,,Visualizer
moment,29.291,7.39,30.7,1.64,1.82,,89.55,87.79,,,Visualizer
moment,29.516,7.38,31.5,1.63,1.82,,89.65,87.82,,,Visualizer
moment,29.787,7.33,32.1,1.62,1.84,,89.45,87.76,,,Visualizer
moment,30.056,7.29,32.4,1.64,1.91,,89.59,87.77,,,Visualizer
moment,30.285,7.37,32.9,1.64,1.86,,89.35,87.74,,,Visualizer
moment,30.551,7.33,33.5,1.63,1.84,,89.48,87.79,,,Visualizer
moment,30.777,7.26,33.9,1.61,1.84,,89.32,87.74,,,Visualizer
moment,31.047,7.22,34.3,1.64,1.86,,89.39,87.76,,,Visualizer
moment,31.271,7.3,35.0,1.63,1.86,,89.25,87.77,,,Visualizer
moment,31.541,7.2,35.3,1.64,1.84,,89.22,87.69,,,Visualizer
moment,31.811,7.19,36.1,1.63,1.89,,89.29,87.68,,,Visualizer
moment,32.038,7.19,36.5,1.63,1.89,,89.15,87.68,,,Visualizer
