information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.063,4.77,25.4,2.81,2.96,,75.93,82.92,,,Visualizer
moment,16.277,4.72,25.7,2.85,3.06,,75.96,82.79,,,Visualizer
moment,16.477,4.75,26.6,2.9,3.06,,75.86,82.66,,,Visualizer
moment,16.69,4.83,27.2,2.86,2.96,,75.93,82.64,,,Visualizer
moment,16.913,4.71,27.5,2.88,2.96,,75.7,82.55,,,Visualizer
moment,17.122,4.73,28.2,2.94,3.06,,75.67,82.46,,,Visualizer
moment,17.29,4.79,29.1,2.92,3.06,,75.57,82.37,,,Visualizer
moment,17.528,4.74,29.4,2.9,3.06,,75.64,82.32,,,Visualizer
moment,17.775,4.58,30.3,2.97,3.06,,75.48,82.27,,,Visualizer
moment,17.992,4.77,30.8,2.9,2.96,,75.41,82.16,,,Visualizer
moment,18.156,4.66,31.8,3.0,2.96,,75.32,82.06,,,Visualizer
moment,18.338,4.66,32.1,3.01,2.96,,75.22,81.91,,,Visualizer
moment,18.564,4.69,32.7,2.95,2.96,,75.22,81.82,,,Visualizer
moment,18.762,4.62,33.0,2.95,3.06,,75.19,81.77,,,Visualizer
moment,19.02,4.61,33.9,2.97,3.06,,75.29,81.68,,,Visualizer
moment,19.161,4.68,34.8,3.01,2.96,,75.25,81.64,,,Visualizer
moment,19.406,4.62,34.8,2.99,2.96,,75.13,81.52,,,Visualizer
moment,19.62,4.64,35.7,3.02,2.96,,75.09,81.36,,,Visualizer
moment,19.799,4.58,36.6,3.08,2.96,,75.13,81.26,,,Visualizer
moment,20.025,4.6,36.9,3.02,2.96,,75.16,81.2,,,Visualizer
moment,20.226,4.58,37.5,3.06,2.96,,75.19,81.15,,,Visualizer
moment,20.441,4.56,38.3,3.05,2.87,,75.25,81.09,,,Visualizer
moment,20.624,4.57,38.7,3.02,2.96,,75.32,80.93,,,Visualizer
moment,20.866,4.52,39.3,3.07,2.96,,75.35,80.91,,,Visualizer
