information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.257,6.66,3.6,4.74,3.1,,85.89,86.07,,,Visualizer
moment,6.475,6.48,3.9,3.88,3.2,,85.63,86.02,,,Visualizer
moment,6.7,5.91,4.7,3.18,2.91,,85.44,85.99,,,Visualizer
moment,6.884,5.32,5.0,2.49,2.62,,85.21,86.02,,,Visualizer
moment,7.105,4.53,5.4,2.01,2.32,,85.11,86.01,,,Visualizer
moment,7.288,4.11,5.5,1.58,2.03,,84.92,86.01,,,Visualizer
moment,7.51,3.66,5.9,1.23,1.65,,84.82,85.87,,,Visualizer
moment,7.735,3.24,6.1,0.96,1.36,,84.76,85.84,,,Visualizer
moment,7.915,2.92,6.2,0.74,1.36,,84.79,85.85,,,Visualizer
moment,8.14,2.69,6.6,0.71,1.16,,84.72,85.89,,,Visualizer
moment,8.365,2.59,6.8,0.56,1.16,,84.69,85.81,,,Visualizer
moment,8.59,2.35,6.9,0.44,0.97,,84.79,85.76,,,Visualizer
moment,8.815,2.16,7.2,0.42,1.07,,84.76,85.76,,,Visualizer
moment,8.95,2.15,7.3,0.68,1.07,,84.76,85.71,,,Visualizer
moment,9.176,2.47,7.5,1.05,0.87,,84.46,85.67,,,Visualizer
moment,9.453,2.91,7.8,1.41,0.97,,83.85,85.68,,,Visualizer
moment,9.58,3.38,7.9,1.66,0.97,,83.14,85.67,,,Visualizer
moment,9.805,3.79,8.0,1.84,0.87,,82.3,85.71,,,Visualizer
moment,10.03,4.14,8.5,1.9,1.07,,81.57,85.65,,,Visualizer
moment,10.255,4.41,8.8,1.9,1.26,,81.05,85.57,,,Visualizer
moment,10.435,4.58,9.2,1.91,1.45,,80.54,85.59,,,Visualizer
moment,10.615,4.74,9.6,1.96,1.65,,80.28,85.55,,,Visualizer
moment,10.885,4.91,10.0,1.92,1.74,,80.06,85.46,,,Visualizer
moment,11.155,4.95,10.7,1.94,1.94,,80.09,85.27,,,Visualizer
moment,11.245,5.1,11.0,1.92,2.13,,80.15,85.24,,,Visualizer
moment,11.525,5.13,11.8,1.98,2.32,,80.31,85.1,,,Visualizer
moment,11.695,5.19,12.0,2.03,2.32,,80.41,84.97,,,Visualizer
moment,11.875,5.23,12.5,2.1,2.42,,80.51,84.83,,,Visualizer
moment,12.101,5.27,13.1,2.12,2.52,,80.44,84.7,,,Visualizer
moment,12.325,5.28,13.7,2.15,2.61,,80.38,84.56,,,Visualizer
moment,12.55,5.24,14.5,2.19,2.61,,80.25,84.47,,,Visualizer
moment,12.73,5.3,14.8,2.19,2.71,,80.09,84.43,,,Visualizer
moment,12.91,5.24,15.4,2.23,2.81,,79.99,84.31,,,Visualizer
moment,13.135,5.25,16.0,2.25,2.81,,79.74,84.26,,,Visualizer
moment,13.45,5.24,17.0,2.33,3.0,,79.58,84.2,,,Visualizer
moment,13.54,5.24,17.3,2.3,3.0,,79.42,84.11,,,Visualizer
moment,13.765,5.19,17.9,2.4,3.0,,79.26,84.06,,,Visualizer
moment,13.99,5.24,18.9,2.42,3.1,,79.16,83.96,,,Visualizer
moment,14.259,5.19,19.5,2.43,3.1,,79.07,83.81,,,Visualizer
moment,14.395,5.15,19.9,2.48,3.2,,78.94,83.72,,,Visualizer
moment,14.622,5.16,20.5,2.48,3.1,,78.84,83.67,,,Visualizer
moment,14.89,5.11,21.5,2.52,3.2,,78.81,83.59,,,Visualizer
moment,15.025,5.12,22.2,2.55,3.2,,78.78,83.47,,,Visualizer
moment,15.252,5.07,22.9,2.56,3.29,,78.71,83.38,,,Visualizer
moment,15.43,5.07,23.2,2.6,3.2,,78.84,83.29,,,Visualizer
moment,15.7,5.05,24.2,2.6,3.29,,78.65,83.21,,,Visualizer
moment,15.88,5.0,24.9,2.63,3.29,,78.62,83.13,,,Visualizer
moment,16.06,5.02,25.3,2.65,3.39,,78.65,83.0,,,Visualizer
moment,16.33,5.0,26.3,2.67,3.29,,78.49,83.0,,,Visualizer
moment,16.465,5.0,26.6,2.68,3.29,,78.52,82.89,,,Visualizer
moment,16.69,4.95,27.4,2.69,3.39,,78.46,82.75,,,Visualizer
moment,16.87,4.94,28.1,2.73,3.49,,78.49,82.68,,,Visualizer
moment,17.14,4.93,28.8,2.76,3.39,,78.52,82.63,,,Visualizer
moment,17.32,4.94,29.9,2.79,3.49,,78.49,82.53,,,Visualizer
moment,17.554,4.91,30.6,2.78,3.49,,78.46,82.4,,,Visualizer
moment,17.725,4.84,30.9,2.79,3.39,,78.46,82.35,,,Visualizer
moment,17.95,4.86,32.0,2.8,3.39,,78.65,82.28,,,Visualizer
moment,18.13,4.87,32.3,2.78,3.39,,78.55,82.21,,,Visualizer
moment,18.355,4.79,33.4,2.81,3.39,,78.59,82.18,,,Visualizer
moment,18.535,4.81,33.7,2.84,3.39,,78.65,82.08,,,Visualizer
moment,18.76,4.82,34.8,2.84,3.39,,78.65,82.02,,,Visualizer
moment,18.985,4.8,35.7,2.85,3.58,,78.68,81.91,,,Visualizer
