information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.977,3.01,0.0,7.62,0.0,,90.61,89.7,,,Visualizer
moment,14.156,3.36,0.0,7.3,0.0,,91.54,89.53,,,Visualizer
moment,14.354,3.58,0.7,6.98,0.18,,91.47,89.6,,,Visualizer
moment,14.584,3.86,1.4,6.67,0.35,,90.84,89.74,,,Visualizer
moment,14.785,4.15,2.6,6.49,0.66,,89.52,89.93,,,Visualizer
moment,14.982,4.58,3.3,6.24,0.83,,88.05,90.23,,,Visualizer
moment,15.212,5.16,3.7,5.99,0.94,,86.55,90.43,,,Visualizer
moment,15.476,5.8,4.9,5.64,1.24,,85.39,90.55,,,Visualizer
moment,15.606,6.4,5.7,5.15,1.44,,84.48,90.61,,,Visualizer
moment,15.776,6.59,6.4,4.7,1.62,,83.77,90.66,,,Visualizer
moment,16.009,6.66,6.7,4.22,1.69,,83.32,90.58,,,Visualizer
moment,16.246,6.64,7.6,3.8,1.92,,83.16,90.52,,,Visualizer
moment,16.405,6.55,8.2,3.45,2.07,,83.07,90.42,,,Visualizer
moment,16.63,6.46,8.7,3.2,2.2,,83.1,90.34,,,Visualizer
moment,16.867,6.39,9.4,2.99,2.38,,83.23,90.1,,,Visualizer
moment,17.035,6.3,9.8,2.84,2.48,,83.45,89.97,,,Visualizer
moment,17.26,6.24,10.5,2.71,2.66,,83.68,89.88,,,Visualizer
moment,17.485,6.19,11.0,2.62,2.78,,84.0,89.73,,,Visualizer
moment,17.665,6.1,11.6,2.55,2.93,,84.32,89.63,,,Visualizer
moment,17.98,6.05,12.1,2.51,3.06,,84.48,89.52,,,Visualizer
moment,18.086,6.01,13.0,2.49,3.29,,84.8,89.45,,,Visualizer
moment,18.35,5.98,13.3,2.48,3.29,,85.13,89.33,,,Visualizer
moment,18.52,5.96,13.9,2.49,3.16,,85.39,89.36,,,Visualizer
moment,18.702,5.92,14.5,2.5,3.14,,85.55,89.26,,,Visualizer
moment,18.97,5.88,14.8,2.53,3.09,,85.61,89.24,,,Visualizer
moment,19.106,5.85,15.8,2.59,3.06,,85.61,89.15,,,Visualizer
moment,19.339,5.89,16.1,2.62,3.01,,85.61,89.06,,,Visualizer
moment,19.606,5.86,17.1,2.67,2.98,,85.32,89.06,,,Visualizer
moment,19.735,5.85,17.8,2.73,2.98,,85.1,89.01,,,Visualizer
moment,19.969,5.84,18.5,2.78,2.98,,84.9,88.96,,,Visualizer
moment,20.23,5.8,19.2,2.87,3.01,,84.61,88.92,,,Visualizer
moment,20.41,5.84,20.3,2.92,3.06,,84.32,88.89,,,Visualizer
moment,20.592,5.84,20.6,2.97,3.01,,84.16,88.86,,,Visualizer
moment,20.815,5.83,21.3,3.02,3.11,,83.87,88.87,,,Visualizer
moment,21.04,5.84,22.4,3.0,3.19,,83.71,88.79,,,Visualizer
moment,21.235,5.81,22.8,3.09,3.19,,83.71,88.72,,,Visualizer
moment,21.4,5.86,23.9,3.06,3.26,,83.74,88.69,,,Visualizer
moment,21.634,5.8,24.3,3.09,3.29,,83.71,88.64,,,Visualizer
moment,21.868,5.79,25.0,3.1,3.31,,83.94,88.56,,,Visualizer
moment,22.03,5.8,26.1,3.11,3.36,,84.1,88.51,,,Visualizer
moment,22.257,5.76,26.4,3.1,3.39,,84.13,88.43,,,Visualizer
moment,22.495,5.78,27.1,3.11,3.41,,84.16,88.39,,,Visualizer
moment,22.66,5.72,27.8,3.08,3.44,,84.39,88.29,,,Visualizer
moment,22.885,5.74,28.6,3.08,3.49,,84.36,88.23,,,Visualizer
moment,23.091,5.71,29.6,3.06,3.49,,84.45,88.18,,,Visualizer
moment,23.29,5.69,30.4,3.09,3.54,,84.42,88.18,,,Visualizer
moment,23.515,5.7,30.7,3.0,3.54,,84.48,88.07,,,Visualizer
moment,23.695,5.63,31.7,3.05,3.52,,84.58,88.07,,,Visualizer
moment,23.975,5.66,32.1,3.03,3.52,,84.48,87.94,,,Visualizer
moment,24.145,5.65,33.2,2.98,3.54,,84.45,87.96,,,Visualizer
moment,24.345,5.6,33.9,3.01,3.54,,84.39,87.94,,,Visualizer
moment,24.61,5.65,34.6,3.04,3.54,,84.36,87.88,,,Visualizer
