information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.595,2.8,1.34,4.39,1.43,,91.88,91.99,,,Visualizer
moment,8.775,3.14,2.44,4.34,2.46,,92.02,92.03,,,Visualizer
moment,8.955,3.5,2.74,4.38,2.47,,92.09,92.05,,,Visualizer
moment,9.18,3.92,3.43,4.34,3.1,,92.02,91.98,,,Visualizer
moment,9.405,4.32,4.35,4.32,3.22,,92.05,92.04,,,Visualizer
moment,9.584,4.86,4.99,4.27,3.3,,91.92,91.97,,,Visualizer
moment,9.765,5.36,5.58,4.21,3.04,,91.85,91.93,,,Visualizer
moment,9.99,5.87,6.13,4.23,3.42,,91.68,91.97,,,Visualizer
moment,10.215,6.47,7.24,4.17,3.58,,91.68,91.99,,,Visualizer
moment,10.395,6.94,7.89,4.15,3.25,,91.58,92.01,,,Visualizer
moment,10.62,7.43,8.21,4.08,3.44,,91.58,92.0,,,Visualizer
moment,10.844,7.95,9.12,4.01,3.4,,91.61,92.0,,,Visualizer
moment,11.025,8.4,10.0,3.85,3.24,,91.41,92.0,,,Visualizer
moment,11.25,8.59,10.33,3.64,3.3,,91.45,91.98,,,Visualizer
moment,11.52,8.67,11.16,3.44,3.15,,91.48,91.96,,,Visualizer
moment,11.655,8.77,12.09,3.25,3.55,,91.28,91.94,,,Visualizer
moment,11.88,8.84,12.51,3.05,3.42,,91.28,91.94,,,Visualizer
moment,12.059,8.83,13.04,2.91,3.25,,91.28,91.9,,,Visualizer
moment,12.33,8.91,13.54,2.77,3.18,,91.18,91.93,,,Visualizer
moment,12.509,8.96,14.27,2.67,2.7,,91.21,91.91,,,Visualizer
moment,12.69,9.04,14.83,2.53,2.71,,91.15,91.86,,,Visualizer
moment,12.959,9.05,15.02,2.42,2.68,,91.25,91.86,,,Visualizer
moment,13.14,9.06,15.89,2.37,2.77,,91.38,91.88,,,Visualizer
moment,13.32,9.08,16.34,2.29,2.69,,91.48,91.84,,,Visualizer
moment,13.59,9.08,17.09,2.22,2.68,,91.48,91.83,,,Visualizer
moment,13.769,9.17,17.6,2.14,2.76,,91.58,91.73,,,Visualizer
moment,13.949,9.15,18.34,2.08,2.62,,91.68,91.7,,,Visualizer
moment,14.22,9.17,18.95,2.07,2.79,,91.95,91.82,,,Visualizer
moment,14.399,9.19,19.41,2.03,2.72,,92.02,91.71,,,Visualizer
moment,14.58,9.13,19.91,2.0,3.01,,92.18,91.69,,,Visualizer
moment,14.804,9.15,20.46,2.0,3.06,,92.05,91.68,,,Visualizer
moment,15.029,9.19,20.86,2.0,2.98,,92.15,91.71,,,Visualizer
moment,15.209,9.16,21.67,1.99,2.91,,92.18,91.78,,,Visualizer
moment,15.435,9.15,22.21,2.01,2.99,,92.18,91.78,,,Visualizer
moment,15.648,9.13,22.77,2.0,2.79,,92.29,91.68,,,Visualizer
moment,15.839,9.1,23.46,2.03,2.78,,92.12,91.78,,,Visualizer
moment,16.02,9.13,23.77,2.01,2.79,,92.09,91.74,,,Visualizer
moment,16.245,9.05,24.3,2.04,2.81,,92.02,91.67,,,Visualizer
moment,16.469,9.11,25.04,2.05,2.72,,91.85,91.71,,,Visualizer
moment,16.739,9.1,25.82,2.06,2.76,,91.92,91.77,,,Visualizer
moment,16.965,9.12,26.3,2.05,2.7,,91.85,91.71,,,Visualizer
moment,17.147,9.1,27.17,2.04,2.84,,91.92,91.74,,,Visualizer
moment,17.279,9.09,27.62,2.07,2.76,,91.98,91.82,,,Visualizer
moment,17.504,9.12,27.89,2.05,2.77,,91.75,91.78,,,Visualizer
moment,17.775,9.11,28.61,2.09,2.98,,91.95,91.79,,,Visualizer
moment,17.957,9.09,29.5,2.06,3.13,,91.98,91.78,,,Visualizer
moment,18.181,9.04,30.01,2.12,3.03,,92.02,91.78,,,Visualizer
moment,18.404,9.09,30.53,2.12,3.11,,92.09,91.77,,,Visualizer
moment,18.584,9.06,31.16,2.15,2.96,,91.98,91.71,,,Visualizer
moment,18.764,9.04,31.91,2.16,2.88,,92.12,91.69,,,Visualizer
moment,18.945,8.93,32.22,2.2,2.91,,92.05,91.71,,,Visualizer
moment,19.217,8.98,32.76,2.24,2.94,,92.18,91.77,,,Visualizer
moment,19.394,9.02,33.9,2.22,2.93,,92.18,91.73,,,Visualizer
moment,19.574,9.04,34.19,2.25,2.95,,92.35,91.7,,,Visualizer
moment,19.847,8.96,34.75,2.3,3.03,,92.29,91.68,,,Visualizer
moment,20.024,8.9,35.56,2.33,2.99,,92.18,91.7,,,Visualizer
moment,20.204,8.86,36.12,2.38,3.0,,92.29,91.71,,,Visualizer
moment,20.519,8.86,36.66,2.41,2.95,,92.15,91.71,,,Visualizer
moment,20.609,8.8,37.48,2.51,3.19,,92.22,91.75,,,Visualizer
moment,20.834,8.88,37.75,2.5,3.2,,92.32,91.68,,,Visualizer
moment,21.059,8.9,38.61,2.54,3.26,,92.18,91.73,,,Visualizer
moment,21.239,8.86,39.13,2.57,3.21,,92.22,91.74,,,Visualizer
moment,21.464,8.87,39.65,2.59,3.19,,92.15,91.72,,,Visualizer
moment,21.689,8.81,40.27,2.62,2.98,,92.12,91.75,,,Visualizer
moment,21.869,8.75,41.07,2.67,2.97,,92.05,91.71,,,Visualizer
moment,22.094,8.73,41.67,2.71,2.99,,92.12,91.74,,,Visualizer
moment,22.275,8.73,42.19,2.75,3.02,,92.18,91.77,,,Visualizer
moment,22.499,8.74,42.73,2.8,2.91,,92.15,91.76,,,Visualizer
moment,22.77,8.68,43.59,2.86,3.01,,92.18,91.75,,,Visualizer
moment,22.904,8.61,44.2,2.92,3.03,,92.05,91.69,,,Visualizer
moment,23.129,8.62,44.68,2.98,2.95,,92.09,91.67,,,Visualizer
moment,23.399,8.57,45.28,3.02,3.02,,92.15,91.76,,,Visualizer
moment,23.579,8.6,45.87,3.06,3.05,,92.12,91.82,,,Visualizer
moment,23.759,8.62,46.73,3.06,3.35,,92.12,91.73,,,Visualizer
moment,23.942,8.62,47.31,3.1,3.32,,92.12,91.7,,,Visualizer
moment,24.209,8.65,48.09,3.1,3.3,,92.09,91.73,,,Visualizer
moment,24.389,8.61,48.74,3.12,3.36,,91.98,91.72,,,Visualizer
moment,24.569,8.62,49.29,3.13,3.02,,92.12,91.69,,,Visualizer
moment,24.839,8.61,49.84,3.14,3.03,,92.12,91.7,,,Visualizer
moment,25.019,8.59,50.63,3.15,2.99,,92.09,91.7,,,Visualizer
moment,25.199,8.59,51.22,3.16,2.94,,92.18,91.69,,,Visualizer
moment,25.424,8.61,51.81,3.16,2.99,,92.15,91.68,,,Visualizer
moment,25.604,8.57,52.35,3.19,2.97,,92.18,91.71,,,Visualizer
moment,25.874,8.58,52.84,3.22,2.97,,92.18,91.66,,,Visualizer
moment,26.054,8.62,53.74,3.2,2.96,,92.29,91.66,,,Visualizer
moment,26.279,8.58,54.31,3.2,3.0,,92.25,91.7,,,Visualizer
moment,26.459,8.55,54.91,3.22,3.05,,92.39,91.73,,,Visualizer
moment,26.684,8.54,55.47,3.27,3.33,,92.32,91.64,,,Visualizer
moment,26.864,8.6,56.29,3.25,3.3,,92.35,91.65,,,Visualizer
moment,27.089,8.63,56.86,3.24,3.33,,92.39,91.7,,,Visualizer
moment,27.269,8.61,57.43,3.22,3.33,,92.52,91.69,,,Visualizer
moment,27.494,8.64,57.99,3.22,3.29,,92.42,91.66,,,Visualizer
moment,27.719,8.57,58.8,3.24,2.98,,92.45,91.68,,,Visualizer
moment,27.899,8.59,59.4,3.24,3.03,,92.39,91.76,,,Visualizer
moment,28.214,8.57,60.28,3.24,3.04,,92.49,91.66,,,Visualizer
moment,28.397,8.6,60.8,3.22,3.0,,92.42,91.72,,,Visualizer
moment,28.529,8.58,61.61,3.24,3.0,,92.49,91.72,,,Visualizer
moment,28.754,8.58,61.93,3.23,3.02,,92.59,91.74,,,Visualizer
moment,28.934,8.62,62.75,3.22,2.97,,92.59,91.69,,,Visualizer
moment,29.204,8.66,62.99,3.22,2.89,,92.52,91.72,,,Visualizer
moment,29.474,8.64,64.11,3.17,3.0,,92.55,91.76,,,Visualizer
moment,29.564,8.63,64.74,3.18,3.34,,92.76,91.73,,,Visualizer
moment,29.834,8.65,64.94,3.15,3.21,,92.82,91.71,,,Visualizer
moment,30.059,8.64,65.8,3.16,3.26,,92.76,91.72,,,Visualizer
moment,30.194,8.69,66.31,3.1,3.26,,92.69,91.78,,,Visualizer
moment,30.464,8.66,66.96,3.13,3.36,,92.76,91.72,,,Visualizer
moment,30.644,8.68,67.75,3.1,3.0,,92.82,91.71,,,Visualizer
moment,30.824,8.66,68.29,3.1,2.99,,92.79,91.75,,,Visualizer
moment,31.095,8.65,68.9,3.11,3.01,,92.79,91.69,,,Visualizer
moment,31.229,8.64,69.77,3.1,3.0,,92.89,91.72,,,Visualizer
moment,31.454,8.67,70.04,3.08,2.98,,92.86,91.73,,,Visualizer
moment,31.679,8.71,70.86,3.07,2.99,,92.89,91.78,,,Visualizer
moment,31.904,8.68,71.4,3.06,2.99,,92.72,91.83,,,Visualizer
moment,32.084,8.65,72.0,3.07,3.05,,92.93,91.79,,,Visualizer
moment,32.309,8.69,72.52,3.05,2.94,,92.89,91.8,,,Visualizer
moment,32.489,8.69,73.35,3.05,2.98,,92.93,91.83,,,Visualizer
moment,32.714,8.72,73.93,3.03,3.28,,92.82,91.78,,,Visualizer
moment,32.895,8.67,74.46,3.02,3.27,,92.89,91.76,,,Visualizer
moment,33.119,8.65,75.0,3.04,3.2,,92.99,91.8,,,Visualizer
moment,33.344,8.7,75.58,3.05,3.27,,93.06,91.86,,,Visualizer
moment,33.524,8.74,76.41,3.01,3.27,,92.93,91.79,,,Visualizer
moment,33.749,8.64,77.0,3.03,2.98,,92.86,91.81,,,Visualizer
moment,34.019,8.68,77.74,3.01,2.93,,92.82,91.86,,,Visualizer
moment,34.154,8.69,78.31,3.01,2.92,,92.89,91.85,,,Visualizer
moment,34.379,8.76,78.87,2.98,2.92,,92.79,91.87,,,Visualizer
moment,34.559,8.73,79.45,2.96,2.92,,92.82,91.86,,,Visualizer
moment,34.829,8.68,79.95,3.01,2.89,,92.99,91.86,,,Visualizer
moment,35.009,8.73,80.81,2.99,2.98,,92.89,91.86,,,Visualizer
moment,35.189,8.76,81.4,2.95,3.03,,92.86,91.83,,,Visualizer
moment,35.459,8.73,81.92,2.95,2.94,,92.86,91.83,,,Visualizer
moment,35.639,8.7,82.76,2.94,3.28,,92.82,91.87,,,Visualizer
moment,35.864,8.72,83.26,2.93,3.19,,92.76,91.87,,,Visualizer
moment,36.089,8.68,83.86,2.96,3.26,,92.82,91.81,,,Visualizer
moment,36.224,8.69,84.69,2.98,3.2,,92.79,91.9,,,Visualizer
moment,36.449,8.72,84.99,2.98,3.28,,92.76,91.94,,,Visualizer
moment,36.722,8.74,85.49,2.95,2.91,,92.82,91.9,,,Visualizer
moment,36.899,8.62,86.62,3.0,2.95,,92.69,91.96,,,Visualizer
moment,37.124,8.7,86.85,2.99,2.91,,92.93,91.9,,,Visualizer
moment,37.304,8.67,87.69,2.99,2.88,,92.86,91.89,,,Visualizer
moment,37.529,8.68,88.22,3.0,2.91,,92.69,91.96,,,Visualizer
moment,37.709,8.7,89.08,3.0,2.93,,92.69,91.84,,,Visualizer
moment,37.934,8.7,89.31,3.01,2.87,,92.79,91.92,,,Visualizer
moment,38.114,8.62,90.17,3.04,2.92,,92.76,91.79,,,Visualizer
moment,38.339,8.61,90.68,3.07,2.92,,92.79,91.81,,,Visualizer
moment,38.52,8.7,90.92,3.06,2.88,,92.55,91.88,,,Visualizer
moment,38.744,8.64,91.75,3.08,3.13,,92.62,91.87,,,Visualizer
moment,38.969,8.67,92.29,3.06,3.18,,92.69,91.92,,,Visualizer
moment,39.194,8.73,93.08,3.05,3.11,,92.62,91.92,,,Visualizer
moment,39.374,8.73,93.59,3.01,3.11,,92.52,91.87,,,Visualizer
