information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,1.38,0.4,3.66,0.39,,73.9,79.38,,,Visualizer
moment,5.411,1.35,0.8,3.57,0.78,,73.61,79.2,,,Visualizer
moment,5.702,1.51,1.0,3.7,0.98,,73.45,79.2,,,Visualizer
moment,5.848,1.71,1.7,3.87,1.66,,73.07,79.14,,,Visualizer
moment,6.045,1.82,1.7,3.95,1.56,,72.75,79.11,,,Visualizer
moment,6.242,1.98,2.6,4.07,2.15,,72.26,79.17,,,Visualizer
moment,6.482,2.13,3.0,3.98,2.15,,72.23,79.06,,,Visualizer
moment,6.677,2.11,3.9,3.73,2.83,,72.1,78.9,,,Visualizer
moment,6.873,2.07,4.5,3.5,2.73,,71.91,78.85,,,Visualizer
moment,7.116,2.19,5.2,3.47,3.42,,71.81,78.8,,,Visualizer
moment,7.312,2.31,5.8,3.62,3.12,,71.65,78.66,,,Visualizer
moment,7.506,2.54,6.4,3.76,3.32,,71.55,78.59,,,Visualizer
moment,7.7,2.72,7.0,3.8,3.03,,71.55,78.49,,,Visualizer
moment,7.944,2.88,7.8,3.87,3.22,,71.68,78.35,,,Visualizer
moment,8.14,2.94,8.6,3.85,3.32,,71.71,78.29,,,Visualizer
moment,8.335,3.0,9.5,3.8,3.61,,71.75,78.14,,,Visualizer
moment,8.531,2.99,10.1,3.77,3.61,,71.84,77.97,,,Visualizer
moment,8.774,3.04,11.0,3.76,3.91,,71.71,77.85,,,Visualizer
moment,8.969,3.06,11.8,3.73,3.91,,71.75,77.73,,,Visualizer
moment,9.164,3.09,12.6,3.71,3.91,,71.71,77.61,,,Visualizer
moment,9.407,3.11,13.5,3.71,3.91,,71.75,77.54,,,Visualizer
moment,9.602,3.18,14.2,3.71,4.0,,71.91,77.47,,,Visualizer
moment,9.797,3.18,15.1,3.72,4.0,,71.78,77.31,,,Visualizer
moment,9.993,3.2,16.0,3.75,4.1,,71.94,77.28,,,Visualizer
moment,10.24,3.21,17.3,3.76,4.1,,71.97,77.17,,,Visualizer
moment,10.431,3.23,17.6,3.77,4.0,,71.94,77.14,,,Visualizer
moment,10.629,3.21,18.8,3.79,4.49,,72.0,77.07,,,Visualizer
moment,10.82,3.2,19.6,3.8,4.39,,72.07,76.97,,,Visualizer
moment,11.065,3.2,20.9,3.79,4.39,,72.0,76.92,,,Visualizer
moment,11.26,3.17,21.9,3.76,4.49,,72.04,76.84,,,Visualizer
moment,11.455,3.15,22.3,3.78,4.59,,71.94,76.73,,,Visualizer
moment,11.698,3.12,23.6,3.84,4.3,,71.84,76.75,,,Visualizer
moment,11.893,3.14,24.4,3.83,4.3,,71.81,76.65,,,Visualizer
moment,12.101,3.16,24.8,3.78,4.2,,71.84,76.56,,,Visualizer
moment,12.332,3.12,26.1,3.75,4.1,,71.88,76.54,,,Visualizer
moment,12.527,3.08,27.0,3.75,4.2,,72.0,76.45,,,Visualizer
moment,12.723,3.09,27.4,3.77,4.2,,72.1,76.4,,,Visualizer
moment,12.926,3.11,28.7,3.8,4.2,,72.07,76.32,,,Visualizer
moment,13.161,3.1,29.4,3.84,4.0,,72.16,76.29,,,Visualizer
moment,13.356,3.11,30.4,3.82,4.2,,72.29,76.17,,,Visualizer
moment,13.55,3.09,30.7,3.83,4.1,,72.2,76.12,,,Visualizer
moment,13.749,3.06,32.1,3.83,4.2,,72.33,76.07,,,Visualizer
moment,13.991,3.06,33.1,3.8,4.3,,72.36,75.99,,,Visualizer
moment,14.185,3.04,33.8,3.79,4.3,,72.46,75.93,,,Visualizer
moment,14.379,3.02,34.7,3.78,4.2,,72.36,75.88,,,Visualizer
moment,14.575,3.01,35.6,3.79,4.39,,72.55,75.91,,,Visualizer
moment,14.818,3.02,36.4,3.79,4.2,,72.62,75.78,,,Visualizer
moment,15.014,3.05,37.3,3.81,4.1,,72.49,75.76,,,Visualizer
