information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.82,0.0,4.0,0.0,,98.0,96.23,,,Visualizer
moment,6.209,0.88,0.0,3.97,0.0,,97.86,96.45,,,Visualizer
moment,6.434,1.0,0.0,3.94,0.0,,97.82,96.63,,,Visualizer
moment,6.658,1.01,0.0,3.99,0.0,,97.72,96.64,,,Visualizer
moment,6.883,0.88,0.0,4.01,0.0,,97.65,96.76,,,Visualizer
moment,7.063,1.0,0.0,4.02,0.0,,97.58,96.77,,,Visualizer
moment,7.379,1.15,0.0,4.02,0.0,,97.65,96.74,,,Visualizer
moment,7.468,1.25,0.0,4.0,0.0,,97.68,96.76,,,Visualizer
moment,7.694,1.3,0.0,4.0,0.0,,97.65,96.82,,,Visualizer
moment,8.009,1.27,0.0,4.01,0.0,,97.75,96.84,,,Visualizer
moment,8.099,1.37,0.0,3.97,0.0,,97.54,96.85,,,Visualizer
moment,8.324,1.36,0.0,3.96,0.0,,97.48,96.84,,,Visualizer
moment,8.504,1.45,0.0,3.98,0.0,,97.37,96.86,,,Visualizer
moment,8.818,1.48,0.0,3.97,0.0,,97.16,96.91,,,Visualizer
moment,8.954,1.49,0.0,3.96,0.0,,96.92,96.96,,,Visualizer
moment,9.134,1.65,0.0,3.93,0.0,,96.71,96.96,,,Visualizer
moment,9.359,1.96,0.0,3.97,0.0,,96.43,97.01,,,Visualizer
moment,9.628,2.27,0.0,3.97,0.0,,96.26,96.97,,,Visualizer
moment,9.763,2.48,0.0,3.93,0.0,,96.09,97.06,,,Visualizer
moment,9.989,2.83,0.0,3.88,0.0,,96.05,97.02,,,Visualizer
moment,10.259,3.43,0.0,3.88,0.0,,96.05,97.02,,,Visualizer
moment,10.439,4.08,0.0,3.66,0.0,,96.12,96.96,,,Visualizer
moment,10.619,4.28,0.0,3.24,0.0,,96.16,96.88,,,Visualizer
moment,10.799,4.24,0.0,2.67,0.0,,96.36,96.88,,,Visualizer
moment,11.069,3.99,0.0,2.28,0.0,,96.43,96.8,,,Visualizer
moment,11.249,3.92,0.0,1.81,0.0,,96.57,96.72,,,Visualizer
moment,11.428,3.62,0.0,1.41,0.0,,96.64,96.79,,,Visualizer
moment,11.698,3.27,0.0,1.09,0.0,,96.64,96.73,,,Visualizer
moment,11.878,3.05,0.0,0.85,0.0,,96.71,96.71,,,Visualizer
moment,12.059,2.86,0.0,0.66,0.0,,96.78,96.69,,,Visualizer
moment,12.284,2.63,0.0,0.51,0.0,,96.78,96.66,,,Visualizer
moment,12.509,2.49,0.0,0.4,0.0,,96.78,96.68,,,Visualizer
moment,12.689,2.39,0.0,0.31,0.0,,96.74,96.65,,,Visualizer
moment,13.003,2.28,0.0,0.24,0.0,,96.78,96.65,,,Visualizer
moment,13.093,2.18,0.0,0.19,0.0,,96.85,96.62,,,Visualizer
moment,13.318,2.09,0.0,0.15,0.0,,96.85,96.6,,,Visualizer
moment,13.544,2.02,0.0,0.11,0.0,,96.85,96.57,,,Visualizer
moment,13.723,1.95,0.0,0.09,0.0,,96.95,96.52,,,Visualizer
moment,13.949,1.88,0.0,0.07,0.0,,96.95,96.51,,,Visualizer
moment,14.129,1.82,0.0,0.05,0.0,,96.99,96.55,,,Visualizer
moment,14.353,1.77,0.0,0.04,0.0,,96.92,96.46,,,Visualizer
moment,14.624,1.72,0.0,0.03,0.0,,96.85,96.51,,,Visualizer
moment,14.758,1.68,0.0,0.03,0.0,,96.81,96.52,,,Visualizer
moment,15.074,1.63,0.0,0.02,0.0,,96.99,96.44,,,Visualizer
moment,15.209,1.59,0.0,0.02,0.0,,96.92,96.42,,,Visualizer
moment,15.389,1.55,0.0,0.01,0.0,,96.92,96.44,,,Visualizer
moment,15.613,1.52,0.0,0.01,0.0,,96.85,96.42,,,Visualizer
moment,15.883,1.49,0.0,0.01,0.0,,96.95,96.4,,,Visualizer
moment,16.018,1.46,0.0,0.01,0.0,,97.02,96.37,,,Visualizer
moment,16.288,1.43,0.0,0.0,0.0,,96.99,96.33,,,Visualizer
moment,16.424,1.4,0.0,0.0,0.0,,96.95,96.31,,,Visualizer
moment,16.693,1.37,0.0,0.0,0.0,,96.95,96.26,,,Visualizer
moment,16.874,1.35,0.0,0.0,0.0,,97.05,96.31,,,Visualizer
moment,17.053,1.33,0.0,0.0,0.0,,96.85,96.34,,,Visualizer
moment,17.324,1.3,0.0,0.0,0.0,,96.95,96.26,,,Visualizer
moment,17.458,1.28,0.0,0.0,0.0,,97.05,96.23,,,Visualizer
moment,17.683,1.26,0.0,0.0,0.0,,97.02,96.25,,,Visualizer
moment,17.908,1.24,0.0,0.0,0.0,,96.88,96.31,,,Visualizer
moment,18.134,1.21,0.0,0.0,0.0,,96.92,96.24,,,Visualizer
moment,18.313,1.19,0.0,0.0,0.0,,96.95,96.2,,,Visualizer
moment,18.538,1.18,0.0,0.0,0.0,,96.99,96.17,,,Visualizer
moment,18.763,1.16,0.0,0.0,0.0,,96.92,96.16,,,Visualizer
moment,18.944,1.15,0.0,0.0,0.0,,96.99,96.19,,,Visualizer
moment,19.124,1.13,0.0,0.0,0.0,,97.02,96.09,,,Visualizer
moment,19.349,1.11,0.0,0.0,0.0,,96.92,96.08,,,Visualizer
moment,19.573,1.1,0.0,0.0,0.0,,96.88,96.16,,,Visualizer
moment,19.753,1.08,0.0,0.0,0.0,,96.88,96.08,,,Visualizer
moment,20.068,1.06,0.0,0.0,0.0,,96.88,96.1,,,Visualizer
moment,20.248,1.05,0.0,0.0,0.0,,96.92,95.97,,,Visualizer
moment,20.383,1.04,0.0,0.0,0.0,,96.85,96.03,,,Visualizer
moment,20.699,1.03,0.0,0.0,0.0,,96.88,96.09,,,Visualizer
moment,20.878,1.01,0.0,0.0,0.0,,96.81,96.06,,,Visualizer
moment,21.014,1.0,0.0,0.0,0.0,,96.88,96.0,,,Visualizer
moment,21.283,0.99,0.0,0.0,0.0,,96.99,95.95,,,Visualizer
moment,21.418,0.98,0.0,0.0,0.0,,96.81,95.95,,,Visualizer
moment,21.688,0.96,0.0,0.0,0.0,,96.81,96.0,,,Visualizer
moment,21.868,0.95,0.0,0.0,0.0,,96.81,95.97,,,Visualizer
moment,22.138,0.94,0.0,0.0,0.0,,96.85,95.92,,,Visualizer
moment,22.273,0.93,0.0,0.0,0.0,,96.85,95.8,,,Visualizer
moment,22.498,0.92,0.0,0.0,0.0,,96.88,95.86,,,Visualizer
moment,22.678,0.91,0.0,0.0,0.0,,96.85,95.88,,,Visualizer
moment,22.951,0.9,0.0,0.0,0.0,,96.85,95.87,,,Visualizer
moment,23.128,0.89,0.0,0.0,0.0,,96.81,95.87,,,Visualizer
moment,23.308,0.87,0.0,0.0,0.0,,96.95,95.83,,,Visualizer
moment,23.533,0.87,0.0,0.0,0.0,,96.81,95.87,,,Visualizer
moment,23.758,0.86,0.0,0.0,0.0,,96.81,95.87,,,Visualizer
moment,23.938,0.85,0.0,0.0,0.0,,96.78,95.79,,,Visualizer
moment,24.164,0.84,0.0,0.0,0.0,,96.78,95.77,,,Visualizer
moment,24.389,0.84,0.0,0.0,0.0,,96.81,95.75,,,Visualizer
moment,24.568,0.83,0.0,0.0,0.0,,96.74,95.72,,,Visualizer
moment,24.749,0.82,0.0,0.0,0.0,,96.71,95.75,,,Visualizer
moment,24.973,0.81,0.0,0.0,0.0,,96.81,95.71,,,Visualizer
moment,25.198,0.8,0.0,0.0,0.0,,96.71,95.67,,,Visualizer
moment,25.378,0.8,0.0,0.0,0.0,,96.74,95.64,,,Visualizer
moment,25.603,0.79,0.0,0.0,0.0,,96.71,95.68,,,Visualizer
moment,25.874,0.77,0.0,0.0,0.0,,96.81,95.67,,,Visualizer
moment,26.008,0.77,0.0,0.0,0.0,,96.68,95.59,,,Visualizer
moment,26.233,0.76,0.0,0.0,0.0,,96.64,95.49,,,Visualizer
moment,26.413,0.76,0.0,0.0,0.0,,96.68,95.57,,,Visualizer
moment,26.638,0.75,0.0,0.0,0.0,,96.68,95.57,,,Visualizer
moment,26.863,0.74,0.0,0.0,0.0,,96.74,95.54,,,Visualizer
moment,27.043,0.73,0.0,0.0,0.0,,96.64,95.58,,,Visualizer
moment,27.313,0.73,0.0,0.0,0.0,,96.68,95.49,,,Visualizer
moment,27.493,0.72,0.0,0.0,0.0,,96.61,95.5,,,Visualizer
moment,27.673,0.71,0.0,0.0,0.0,,96.71,95.47,,,Visualizer
moment,27.943,0.71,0.0,0.0,0.0,,96.57,95.49,,,Visualizer
moment,28.123,0.7,0.0,0.0,0.0,,96.5,95.42,,,Visualizer
moment,28.348,0.69,0.0,0.0,0.0,,96.61,95.4,,,Visualizer
moment,28.573,0.69,0.0,0.0,0.0,,96.71,95.42,,,Visualizer
moment,28.753,0.68,0.0,0.0,0.0,,96.64,95.42,,,Visualizer
moment,28.933,0.68,0.0,0.0,0.0,,96.57,95.41,,,Visualizer
moment,29.158,0.66,0.0,0.0,0.0,,96.46,95.37,,,Visualizer
moment,29.383,0.66,0.0,0.0,0.0,,96.61,95.34,,,Visualizer
moment,29.563,0.66,0.0,0.0,0.0,,96.57,95.35,,,Visualizer
moment,29.788,0.65,0.0,0.0,0.0,,96.54,95.41,,,Visualizer
moment,30.013,0.64,0.0,0.0,0.0,,96.61,95.36,,,Visualizer
moment,30.193,0.64,0.0,0.0,0.0,,96.54,95.34,,,Visualizer
moment,30.373,0.63,0.0,0.0,0.0,,96.43,95.3,,,Visualizer
moment,30.598,0.63,0.0,0.0,0.0,,96.54,95.31,,,Visualizer
moment,30.823,0.62,0.0,0.0,0.0,,96.4,95.2,,,Visualizer
moment,31.003,0.62,0.0,0.0,0.0,,96.46,95.2,,,Visualizer
moment,31.228,0.61,0.0,0.0,0.0,,96.5,95.23,,,Visualizer
moment,31.498,0.61,0.0,0.0,0.0,,96.46,95.24,,,Visualizer
moment,31.633,0.6,0.0,0.0,0.0,,96.29,95.18,,,Visualizer
moment,31.858,0.59,0.0,0.0,0.0,,96.33,95.19,,,Visualizer
moment,32.038,0.59,0.0,0.0,0.0,,96.4,95.21,,,Visualizer
moment,32.263,0.59,0.0,0.0,0.0,,96.46,95.13,,,Visualizer
moment,32.488,0.58,0.0,0.0,0.0,,96.33,95.14,,,Visualizer
moment,32.668,0.57,0.0,0.0,0.0,,96.19,95.11,,,Visualizer
moment,32.938,0.57,0.0,0.0,0.0,,96.33,95.09,,,Visualizer
moment,33.118,0.56,0.0,0.0,0.0,,96.22,95.0,,,Visualizer
moment,33.298,0.56,0.0,0.0,0.0,,96.33,95.01,,,Visualizer
moment,33.567,0.56,0.0,0.0,0.0,,96.22,95.02,,,Visualizer
moment,33.748,0.55,0.0,0.0,0.0,,96.29,95.0,,,Visualizer
moment,33.928,0.55,0.0,0.0,0.0,,96.19,95.0,,,Visualizer
moment,34.198,0.54,0.0,0.0,0.0,,96.29,94.97,,,Visualizer
moment,34.333,0.54,0.0,0.0,0.0,,96.22,94.98,,,Visualizer
moment,34.558,0.53,0.0,0.0,0.0,,96.12,94.9,,,Visualizer
moment,34.783,0.53,0.0,0.0,0.0,,96.19,94.9,,,Visualizer
moment,35.008,0.52,0.0,0.0,0.0,,96.19,94.86,,,Visualizer
moment,35.188,0.52,0.0,0.0,0.0,,96.22,94.92,,,Visualizer
moment,35.413,0.52,0.0,0.0,0.0,,96.16,94.87,,,Visualizer
moment,35.593,0.52,0.0,0.0,0.0,,96.05,94.81,,,Visualizer
moment,35.818,0.51,0.0,0.0,0.0,,96.05,94.77,,,Visualizer
moment,35.998,0.51,0.0,0.0,0.0,,96.19,94.83,,,Visualizer
moment,36.224,0.51,0.0,0.0,0.0,,96.09,94.8,,,Visualizer
moment,36.448,0.5,0.0,0.0,0.0,,95.98,94.74,,,Visualizer
moment,36.628,0.49,0.0,0.0,0.0,,95.95,94.73,,,Visualizer
moment,36.853,0.49,0.0,0.0,0.0,,96.02,94.74,,,Visualizer
moment,37.078,0.49,0.0,0.0,0.0,,95.91,94.72,,,Visualizer
moment,37.258,0.49,0.0,0.0,0.0,,95.95,94.68,,,Visualizer
moment,37.483,0.48,0.0,0.0,0.0,,95.84,94.7,,,Visualizer
moment,37.663,0.48,0.0,0.0,0.0,,95.95,94.69,,,Visualizer
moment,37.888,0.47,0.0,0.0,0.0,,95.84,94.69,,,Visualizer
moment,38.113,0.47,0.0,0.0,0.0,,95.91,94.65,,,Visualizer
moment,38.293,0.46,0.0,0.0,0.0,,95.84,94.55,,,Visualizer
moment,38.518,0.46,0.0,0.0,0.0,,95.84,94.64,,,Visualizer
moment,38.788,0.46,0.0,0.0,0.0,,95.95,94.62,,,Visualizer
moment,38.923,0.46,0.0,0.0,0.0,,95.91,94.51,,,Visualizer
moment,39.193,0.44,0.0,0.0,0.0,,95.81,94.56,,,Visualizer
moment,39.328,0.44,0.0,0.0,0.0,,95.78,94.53,,,Visualizer
moment,39.552,0.45,0.0,0.0,0.0,,95.74,94.53,,,Visualizer
moment,39.823,0.44,0.0,0.0,0.0,,95.78,94.48,,,Visualizer
moment,39.958,0.43,0.0,0.0,0.0,,95.81,94.43,,,Visualizer
moment,40.273,0.43,0.0,0.0,0.0,,95.57,94.46,,,Visualizer
moment,40.408,0.43,0.0,0.0,0.0,,95.64,94.39,,,Visualizer
moment,40.633,0.43,0.0,0.0,0.0,,95.67,94.41,,,Visualizer
moment,40.813,0.43,0.0,0.14,0.0,,95.67,94.33,,,Visualizer
moment,41.038,0.48,0.0,0.15,0.0,,95.64,94.36,,,Visualizer
moment,41.262,0.46,0.0,0.12,0.0,,95.5,94.33,,,Visualizer
moment,41.442,0.46,0.0,0.11,0.0,,95.5,94.28,,,Visualizer
moment,41.622,0.51,0.0,0.23,0.0,,95.4,94.23,,,Visualizer
moment,41.938,0.5,0.0,0.3,0.0,,95.4,94.28,,,Visualizer
moment,42.072,0.52,0.0,0.34,0.0,,95.23,94.27,,,Visualizer
moment,42.252,0.55,0.0,0.44,0.0,,95.09,94.17,,,Visualizer
moment,42.478,0.61,0.0,0.54,0.0,,94.88,94.19,,,Visualizer
moment,42.703,0.65,0.0,0.63,0.0,,94.54,94.22,,,Visualizer
moment,42.883,0.73,0.0,0.71,0.0,,94.17,94.17,,,Visualizer
moment,43.107,0.81,0.0,0.79,0.0,,93.66,94.19,,,Visualizer
moment,43.287,0.99,0.0,0.88,0.0,,93.18,94.19,,,Visualizer
moment,43.513,1.09,0.0,0.98,0.0,,92.78,94.15,,,Visualizer
moment,43.737,1.12,0.0,1.06,0.0,,92.24,94.1,,,Visualizer
moment,43.918,1.24,0.0,1.18,0.0,,91.5,94.04,,,Visualizer
moment,44.142,1.3,0.0,1.24,0.0,,90.94,94.03,,,Visualizer
moment,44.368,1.41,0.0,1.32,0.0,,90.37,94.01,,,Visualizer
moment,44.548,1.54,0.0,1.41,0.0,,89.71,94.0,,,Visualizer
moment,44.818,1.71,0.0,1.5,0.0,,89.08,94.02,,,Visualizer
moment,44.953,1.91,0.0,1.6,0.0,,88.66,94.0,,,Visualizer
moment,45.178,2.04,0.0,1.68,0.0,,88.13,93.92,,,Visualizer
moment,45.403,2.21,0.0,1.71,0.0,,87.73,93.81,,,Visualizer
moment,45.627,2.36,0.0,1.75,0.0,,87.47,93.81,,,Visualizer
moment,45.807,2.55,0.0,1.81,0.0,,87.21,93.79,,,Visualizer
moment,46.077,2.78,0.0,1.95,0.0,,87.02,93.71,,,Visualizer
moment,46.212,3.11,0.0,2.0,0.0,,87.02,93.68,,,Visualizer
moment,46.437,3.42,0.0,2.0,0.0,,87.08,93.58,,,Visualizer
moment,46.663,3.64,0.0,2.03,0.0,,87.21,93.47,,,Visualizer
moment,46.887,4.03,0.0,2.03,0.0,,87.34,93.42,,,Visualizer
moment,47.067,4.4,0.0,2.05,0.0,,87.61,93.36,,,Visualizer
moment,47.292,4.74,0.0,2.04,0.0,,87.8,93.2,,,Visualizer
moment,47.472,5.02,0.0,2.05,0.0,,88.29,93.16,,,Visualizer
moment,47.697,5.45,0.0,2.08,0.0,,88.62,93.08,,,Visualizer
moment,47.877,6.04,0.0,2.09,0.0,,89.08,92.95,,,Visualizer
moment,48.102,6.54,0.0,2.08,0.0,,89.55,92.87,,,Visualizer
moment,48.328,7.09,0.0,2.08,0.0,,90.01,92.84,,,Visualizer
moment,48.507,7.77,0.0,2.06,0.0,,90.47,92.78,,,Visualizer
moment,48.732,8.46,0.0,2.01,0.0,,91.11,92.63,,,Visualizer
moment,48.912,8.88,0.0,1.85,0.0,,91.44,92.56,,,Visualizer
moment,49.138,8.84,0.0,1.67,0.0,,91.91,92.54,,,Visualizer
moment,49.362,8.76,0.0,1.68,0.0,,92.38,92.51,,,Visualizer
moment,49.632,8.99,0.0,1.49,0.0,,92.88,92.54,,,Visualizer
moment,49.767,8.76,0.0,1.44,0.0,,93.36,92.55,,,Visualizer
moment,49.992,8.79,0.0,1.47,0.0,,93.69,92.43,,,Visualizer
moment,50.172,8.87,0.0,1.44,0.0,,93.83,92.43,,,Visualizer
moment,50.442,8.86,0.0,1.41,0.0,,94.2,92.5,,,Visualizer
moment,50.578,8.85,0.0,1.36,0.0,,94.37,92.49,,,Visualizer
moment,50.802,8.75,0.0,1.38,0.0,,94.44,92.43,,,Visualizer
moment,51.027,8.82,0.0,1.41,0.0,,94.34,92.5,,,Visualizer
moment,51.207,8.81,0.0,1.39,0.0,,94.2,92.49,,,Visualizer
moment,51.432,8.78,0.0,1.39,0.0,,93.96,92.53,,,Visualizer
moment,51.657,8.79,0.0,1.45,0.0,,93.62,92.52,,,Visualizer
moment,51.882,8.79,0.0,1.5,0.0,,93.29,92.53,,,Visualizer
moment,52.062,8.84,0.0,1.45,0.0,,93.02,92.54,,,Visualizer
moment,52.242,8.77,0.0,1.45,0.0,,92.61,92.6,,,Visualizer
moment,52.512,8.81,0.0,1.48,0.0,,92.41,92.56,,,Visualizer
moment,52.692,8.88,0.0,1.4,0.0,,91.97,92.62,,,Visualizer
moment,52.875,8.64,0.0,1.53,0.0,,91.8,92.63,,,Visualizer
moment,53.097,8.77,0.0,1.53,0.0,,91.5,92.59,,,Visualizer
moment,53.322,8.82,0.0,1.51,0.0,,91.5,92.62,,,Visualizer
moment,53.502,8.77,0.0,1.52,0.0,,91.37,92.61,,,Visualizer
moment,53.727,8.79,0.0,1.55,0.0,,91.41,92.62,,,Visualizer
moment,53.952,8.76,0.0,1.59,0.0,,91.44,92.59,,,Visualizer
moment,54.132,8.8,0.0,1.54,0.0,,91.44,92.49,,,Visualizer
moment,54.357,8.7,0.0,1.59,0.0,,91.64,92.49,,,Visualizer
moment,54.537,8.77,0.0,1.61,0.0,,91.57,92.43,,,Visualizer
moment,54.763,8.8,0.0,1.57,0.0,,91.71,92.41,,,Visualizer
moment,54.987,8.61,0.0,1.64,0.0,,91.84,92.32,,,Visualizer
moment,55.167,8.7,0.0,1.69,0.0,,91.91,92.33,,,Visualizer
moment,55.437,8.8,0.0,1.68,0.0,,91.84,92.3,,,Visualizer
moment,55.617,8.72,0.0,1.69,0.0,,91.94,92.26,,,Visualizer
moment,55.797,8.68,0.0,1.75,0.0,,91.97,92.2,,,Visualizer
moment,56.022,8.69,0.0,1.75,0.0,,91.97,92.26,,,Visualizer
moment,56.202,8.64,0.0,1.79,0.0,,91.94,92.21,,,Visualizer
moment,56.427,8.71,0.0,1.8,0.0,,91.97,92.14,,,Visualizer
moment,56.698,8.72,0.0,1.81,0.0,,92.14,92.1,,,Visualizer
moment,56.832,8.69,0.0,1.81,0.0,,92.18,92.06,,,Visualizer
moment,57.057,8.7,0.0,1.85,0.0,,92.11,92.08,,,Visualizer
moment,57.282,8.71,0.0,1.8,0.0,,92.04,92.11,,,Visualizer
moment,57.507,8.55,0.0,1.87,0.0,,92.24,92.07,,,Visualizer
moment,57.687,8.68,0.0,1.89,0.0,,92.27,92.04,,,Visualizer
moment,57.867,8.64,0.0,1.93,0.0,,92.14,92.04,,,Visualizer
moment,58.137,8.7,0.0,1.94,0.0,,92.24,92.03,,,Visualizer
moment,58.317,8.67,0.0,1.91,0.0,,92.31,91.94,,,Visualizer
moment,58.542,8.64,0.0,1.95,0.0,,92.27,91.99,,,Visualizer
moment,58.722,8.63,0.0,1.97,0.0,,92.18,91.95,,,Visualizer
moment,58.947,8.68,0.0,1.98,0.0,,92.34,91.98,,,Visualizer
moment,59.127,8.63,0.0,2.0,0.0,,92.21,91.99,,,Visualizer
moment,59.352,8.52,0.0,2.01,0.0,,92.24,91.98,,,Visualizer
moment,59.577,8.63,0.0,2.03,0.0,,92.27,91.92,,,Visualizer
moment,59.802,8.64,0.0,2.04,0.0,,92.24,91.98,,,Visualizer
moment,59.983,8.46,0.0,2.12,0.0,,92.41,91.95,,,Visualizer
moment,60.163,8.59,0.0,2.08,0.0,,92.21,91.94,,,Visualizer
moment,60.387,8.55,0.0,2.1,0.0,,92.31,91.93,,,Visualizer
moment,60.612,8.58,0.0,2.12,0.0,,92.31,91.9,,,Visualizer
moment,60.792,8.51,0.0,2.12,0.0,,92.38,91.9,,,Visualizer
moment,61.107,8.44,0.0,2.11,0.0,,92.44,91.89,,,Visualizer
moment,61.242,8.57,0.0,2.14,0.0,,92.54,91.87,,,Visualizer
moment,61.512,8.57,0.0,2.17,0.0,,92.58,91.86,,,Visualizer
moment,61.647,8.41,0.0,2.18,0.0,,92.54,91.86,,,Visualizer
moment,61.827,8.31,0.0,2.22,0.0,,92.51,91.9,,,Visualizer
moment,62.052,8.35,0.0,2.21,0.0,,92.58,91.88,,,Visualizer
moment,62.386,8.15,0.0,2.23,0.0,,92.44,91.76,,,Visualizer
moment,62.459,8.09,0.0,2.24,0.0,,92.51,91.75,,,Visualizer
moment,62.681,8.1,0.0,2.23,0.0,,92.48,91.84,,,Visualizer
moment,62.907,8.0,0.0,2.24,0.0,,92.41,91.87,,,Visualizer
moment,63.087,7.91,0.0,2.24,0.0,,92.48,91.81,,,Visualizer
moment,63.312,7.79,0.0,2.24,0.0,,92.44,91.78,,,Visualizer
moment,63.492,7.62,0.0,2.24,0.0,,92.54,91.83,,,Visualizer
moment,63.762,7.5,0.0,2.24,0.0,,92.41,91.8,,,Visualizer
moment,63.942,7.49,0.0,2.27,0.0,,92.41,91.78,,,Visualizer
moment,64.123,7.42,0.0,2.24,0.0,,92.38,91.77,,,Visualizer
moment,64.347,7.33,0.0,2.28,0.0,,92.34,91.8,,,Visualizer
moment,64.572,7.34,0.0,2.26,0.0,,92.38,91.78,,,Visualizer
moment,64.797,7.21,0.0,2.23,0.0,,92.38,91.74,,,Visualizer
moment,64.977,7.17,0.0,2.25,0.0,,92.41,91.72,,,Visualizer
moment,65.157,7.18,0.0,2.25,0.0,,92.44,91.69,,,Visualizer
moment,65.427,7.02,0.0,2.17,0.0,,92.54,91.68,,,Visualizer
moment,65.607,6.49,0.0,1.99,0.0,,92.54,91.66,,,Visualizer
moment,65.787,5.63,0.0,1.75,0.0,,92.58,91.7,,,Visualizer
moment,66.012,4.76,0.0,1.49,0.0,,92.54,91.75,,,Visualizer
