information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,5.15,5.72,4.2,3.32,,85.21,86.08,,,Visualizer
moment,8.594,4.26,6.38,3.43,3.16,,85.21,86.05,,,Visualizer
moment,8.779,3.35,6.76,2.86,2.6,,85.05,85.91,,,Visualizer
moment,8.999,2.8,7.26,2.26,2.87,,84.92,85.91,,,Visualizer
moment,9.269,2.22,7.49,1.84,2.03,,84.92,85.87,,,Visualizer
moment,9.539,1.99,7.99,1.7,1.58,,84.99,85.81,,,Visualizer
moment,9.808,2.19,8.14,1.68,1.27,,84.63,85.75,,,Visualizer
moment,10.033,2.37,8.57,1.75,1.49,,84.31,85.7,,,Visualizer
moment,10.304,2.58,9.15,1.92,1.42,,83.7,85.67,,,Visualizer
moment,10.528,2.86,9.37,2.03,1.29,,82.89,85.6,,,Visualizer
moment,10.798,3.07,9.96,2.1,1.43,,81.89,85.57,,,Visualizer
moment,11.113,3.23,10.55,2.17,1.77,,81.29,85.54,,,Visualizer
moment,11.25,3.38,11.35,2.27,1.81,,80.77,85.51,,,Visualizer
moment,11.518,3.5,11.62,2.3,1.99,,80.45,85.4,,,Visualizer
moment,11.788,3.56,12.11,2.36,2.26,,80.13,85.29,,,Visualizer
moment,12.058,3.63,12.66,2.41,2.23,,80.23,85.29,,,Visualizer
moment,12.373,3.65,13.68,2.51,2.43,,80.13,85.18,,,Visualizer
moment,12.553,3.64,14.42,2.47,2.53,,80.13,85.04,,,Visualizer
moment,12.778,3.48,15.01,2.49,2.57,,80.2,84.91,,,Visualizer
moment,13.048,3.42,15.66,2.57,2.74,,79.97,84.78,,,Visualizer
moment,13.363,3.39,16.47,2.65,2.54,,79.68,84.58,,,Visualizer
moment,13.543,3.35,17.49,2.7,2.53,,79.14,84.48,,,Visualizer
moment,13.769,3.32,18.11,2.75,2.56,,78.31,84.38,,,Visualizer
moment,14.038,3.3,18.44,2.78,2.55,,77.7,84.23,,,Visualizer
moment,14.309,3.26,19.41,2.83,2.84,,76.84,84.17,,,Visualizer
moment,14.534,3.26,20.57,2.84,3.1,,76.39,84.04,,,Visualizer
moment,14.803,3.19,21.23,2.92,3.08,,75.94,83.81,,,Visualizer
moment,15.028,3.22,22.07,2.97,3.26,,75.56,83.64,,,Visualizer
moment,15.299,3.19,22.39,3.03,2.7,,75.27,83.46,,,Visualizer
moment,15.524,3.17,23.63,3.04,2.79,,74.98,83.2,,,Visualizer
moment,15.793,3.14,24.42,3.01,2.88,,74.95,82.97,,,Visualizer
moment,16.018,3.08,25.15,3.06,2.98,,74.98,82.75,,,Visualizer
moment,16.289,3.1,26.23,3.1,3.31,,74.98,82.54,,,Visualizer
moment,16.559,3.07,26.85,3.13,3.16,,74.88,82.33,,,Visualizer
moment,16.783,3.05,27.97,3.08,3.44,,74.66,82.08,,,Visualizer
moment,17.054,3.0,28.66,3.11,3.26,,74.79,81.87,,,Visualizer
moment,17.279,3.01,29.83,3.11,2.97,,74.76,81.75,,,Visualizer
moment,17.549,2.99,30.24,3.11,2.79,,74.69,81.56,,,Visualizer
moment,17.773,3.0,30.92,3.1,2.75,,74.5,81.33,,,Visualizer
moment,18.044,2.95,31.76,3.11,2.81,,74.47,81.2,,,Visualizer
moment,18.268,2.97,32.73,3.15,3.2,,74.21,81.05,,,Visualizer
moment,18.539,2.98,33.41,3.15,2.95,,74.21,80.89,,,Visualizer
moment,18.808,2.96,34.12,3.19,3.2,,73.99,80.82,,,Visualizer
moment,19.034,2.95,35.18,3.17,3.08,,73.92,80.62,,,Visualizer
moment,19.303,2.98,35.94,3.11,2.94,,73.7,80.47,,,Visualizer
moment,19.619,2.91,36.97,3.15,2.94,,73.5,80.31,,,Visualizer
moment,19.754,2.98,37.98,3.15,2.82,,73.31,80.14,,,Visualizer
moment,20.114,2.97,38.34,3.14,2.83,,73.25,80.11,,,Visualizer
moment,20.295,2.96,39.1,3.15,2.87,,73.09,79.95,,,Visualizer
moment,20.519,2.97,40.09,3.14,3.1,,73.15,79.79,,,Visualizer
moment,20.834,2.95,40.72,3.14,3.09,,72.93,79.6,,,Visualizer
moment,21.058,2.96,41.4,3.1,2.82,,72.96,79.5,,,Visualizer
moment,21.284,2.95,42.53,3.05,2.94,,72.86,79.41,,,Visualizer
moment,21.553,2.94,43.05,3.05,2.8,,72.96,79.21,,,Visualizer
moment,21.778,2.99,43.96,3.01,2.67,,72.93,79.02,,,Visualizer
moment,22.048,2.96,44.58,3.07,2.75,,72.83,78.94,,,Visualizer
moment,22.273,3.01,45.64,3.06,2.94,,72.77,78.88,,,Visualizer
