information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.966,5.45,0.0,1.04,0.0,,91.59,89.39,,,Visualizer
moment,55.222,5.42,0.0,1.07,0.0,,91.49,89.42,,,Visualizer
moment,55.47,5.42,0.0,1.08,0.0,,91.42,89.42,,,Visualizer
moment,55.728,5.4,0.0,1.03,0.0,,91.39,89.4,,,Visualizer
moment,55.968,5.34,0.0,1.07,0.0,,91.36,89.36,,,Visualizer
moment,56.22,5.33,0.0,1.02,0.0,,91.29,89.33,,,Visualizer
moment,56.521,5.31,0.0,1.07,0.0,,91.32,89.42,,,Visualizer
moment,56.716,5.32,0.0,1.05,0.0,,91.29,89.42,,,Visualizer
moment,57.022,5.26,0.0,1.03,0.0,,91.19,89.43,,,Visualizer
moment,57.266,5.22,0.0,1.07,0.0,,91.16,89.34,,,Visualizer
moment,57.516,5.23,0.0,1.04,0.0,,91.12,89.35,,,Visualizer
moment,57.822,5.22,0.0,1.07,0.0,,91.02,89.3,,,Visualizer
